cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162613,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santo Ângelo,M,26/05/1993,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162614,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio Grande,M,09/02/1991,PRETA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162615,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,10/03/1993,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162616,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,20/09/1992,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162617,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,01/07/1986,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162618,2021,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,19/06/1993,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162619,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,02/02/1990,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162621,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,16/08/1996,PARDA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162622,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,24/10/1969,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162623,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,04/06/1990,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162624,2021,1,Seleção Pós-Graduação,,,brasileira,Bahia,Alagoinhas,F,11/03/1994,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162625,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,30/11/1994,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162626,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,04/12/1984,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162627,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,31/07/1992,PARDA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162628,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,11/03/1995,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162629,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Herval,M,28/03/1989,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162630,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,24/11/1989,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162631,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caxias do Sul,F,17/10/1995,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162632,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,17/03/1995,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162633,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,24/11/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,162672,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,06/06/1982,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162673,2021,1,Processo Seletivo Unificado,,,colombiana,Bogota D.C.,Bogotá,F,15/05/1997,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162685,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,20/02/1997,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162686,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Floriano Peixoto,F,28/07/1998,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162687,2021,1,Seleção Pós-Graduação,,,brasileira,Paraná,São José Dos Pinhais,F,19/05/1996,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162688,2021,1,Seleção Pós-Graduação,,,brasileira,Mato Grosso,Rondonópolis,M,10/02/1997,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162689,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,28/11/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162690,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,15/04/1998,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162692,2021,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,M,28/11/1997,PARDA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162693,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,30/11/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162694,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Passo Fundo,M,01/07/1997,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162696,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Farroupilha,M,09/06/1995,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162698,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,14/03/1996,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162699,2021,1,Seleção Pós-Graduação,,,colombiana,Meta,Villavicencio,M,15/04/1995,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162700,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,21/11/1989,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162701,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,20/08/1995,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162702,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Xavier,M,27/03/1997,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162691,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,29/03/1996,Não informado,,Desligado,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162697,2021,1,Seleção Pós-Graduação,,,brasileira,Mato Grosso do Sul,Bataguassu,F,01/06/1996,Não informado,,Desligado,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162695,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Arroio Grande,M,27/03/1987,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162708,2021,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São José do Rio Preto,M,31/01/1976,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162709,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,17/06/1980,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162710,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,05/01/1988,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162712,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,21/12/1990,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162713,2021,1,Seleção Pós-Graduação,,,brasileira,Bahia,Feira de Santana,F,30/03/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162716,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,21/10/1990,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162717,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Norte,Itaú,M,29/07/1982,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162718,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,22/12/1973,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162719,2021,1,Seleção Pós-Graduação,,,brasileira,Piauí,Teresina,M,03/05/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,162720,2021,1,Seleção Pós-Graduação,,,brasileira,Piauí,Teresina,F,13/12/1994,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162721,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,14/11/1997,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162722,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Feliciano,M,20/12/1995,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162724,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,18/07/1993,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162725,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Martinho,M,11/04/1998,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162726,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alvorada,M,24/10/1988,PARDA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162727,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/03/1997,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162728,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,03/08/1995,PRETA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162729,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,06/07/1998,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162730,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,15/09/1994,BRANCA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162731,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,03/04/1991,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162732,2021,1,Seleção Pós-Graduação,,,brasileira,Ceará,Fortaleza,F,19/11/1990,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162733,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,30/11/1994,BRANCA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162734,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Pedrito,F,25/03/1997,BRANCA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162735,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/12/1978,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162736,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gramado,F,19/03/1985,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162737,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,31/05/1986,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162738,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,14/04/1986,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162739,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,07/02/1997,PRETA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162740,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,21/07/1993,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162741,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/12/1995,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162742,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,23/05/1997,PARDA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162743,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,01/12/1989,BRANCA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162744,2021,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,19/09/1992,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162745,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,29/03/1997,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162746,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,05/06/1977,PRETA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162747,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/03/1989,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162748,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,25/06/1978,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162750,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,20/09/1976,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162751,2021,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,09/08/1990,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162752,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santana do Livramento,F,31/10/1990,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162753,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Nova Bassano,F,14/03/1986,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162760,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,16/06/1965,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162754,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Marau,F,28/06/1984,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162755,2021,1,Seleção Pós-Graduação,,,brasileira,Piauí,Parnaíba,M,29/03/1990,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162756,2021,1,Seleção Pós-Graduação,,,,Minas Gerais,Piedade Do Rio Grande,F,04/10/1989,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162757,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,01/11/1992,PRETA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162758,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Severiano de Almeida,M,03/08/1988,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162759,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,08/10/1979,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162765,2021,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Campinas,F,21/05/1993,BRANCA,Autismo,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162766,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,23/07/1984,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162762,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,24/11/1989,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162767,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cacique Doble,F,28/08/1988,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162768,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,23/08/1986,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162769,2021,1,Seleção Pós-Graduação,,,colombiana,Não informado,Não informado,F,23/05/1990,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162770,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Piratini,F,07/05/1982,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162771,2021,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,19/06/1979,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162773,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,26/11/1975,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162775,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alegrete,M,13/10/1992,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162776,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gravataí,M,17/07/1993,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162784,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santana do Livramento,M,28/09/1967,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162777,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Mostardas,F,21/12/1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162782,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,06/01/1979,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162783,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Cachoeira do Sul,F,,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162787,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,01/02/1984,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162788,2021,1,Seleção Pós-Graduação,,,brasileira,Amazonas,São Gabriel Da Cachoeira,M,20/08/1985,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9078,Programa de Residência Multiprofissional e em Área Profissional da Saúde,Especialização,162792,2021,1,Processo Seletivo Unificado,,,brasileira,Santa Catarina,Criciúma,F,24/09/1998,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9078,Programa de Residência Multiprofissional e em Área Profissional da Saúde,Especialização,162793,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,18/07/1962,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9078,Programa de Residência Multiprofissional e em Área Profissional da Saúde,Especialização,162794,2021,1,Processo Seletivo Unificado,,,,Rio Grande do Sul,Pelotas,F,13/05/1990,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162806,2021,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,M,12/02/1982,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162820,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,15/08/1985,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,162823,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,08/05/1191,BRANCA,,Aluno com vínculo,Presencial