ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2014,1,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,5,Cancelamento,2013,1,2014,2,29,SiSU/ENEM,26,São Paulo,4810,Araçatuba,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,1,Acre,2,Assis Brasil,,
2014,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,26,São Paulo,4865,Bragança Paulista,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,2,2015,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,5,Cancelamento,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2014,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2014,1,2015,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2015,1,2016,1,5,Reopção,18,Paraná,3529,São Carlos Do Ivaí,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2014,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2015,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4232,Piratini,,
2014,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,7,Abandono,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2015,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2016,2,5,Reopção,23,Rio Grande do Sul,3975,Cachoeira do Sul,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2015,1,2016,1,5,Reopção,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,2,2016,2,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,1,2017,1,5,Reopção,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,13,Trancamento,2014,1,,,29,SiSU/ENEM,26,São Paulo,5410,Valinhos,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,32,Desligado Resolução 14/2010 (Art.10 § 1º),2014,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,32,Desligado Resolução 14/2010 (Art.10 § 1º),2014,1,2014,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,5,Bahia,523,Remanso,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,11,Minas Gerais,1670,Guaxupé,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,21,Rondônia,3899,Vilhena,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2014,1,449,Centro de Artes,1310,Artes Visuais,6,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,26,São Paulo,5343,São Paulo,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4287,Santo Antônio da Patrulha,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,2,Transferido,2013,1,2015,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,2,Transferido,2013,1,2015,1,29,SiSU/ENEM,26,São Paulo,4797,Americana,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,4993,Guarulhos,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,5,Reopção,16,Pernambuco,2914,Recife,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2015,2,5,Reopção,26,São Paulo,4887,Campinas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2014,2,5,Reopção,5,Bahia,420,Juazeiro,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4176,Morro Redondo,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,1,2014,2,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,2,2016,1,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,5,Reopção,7,Distrito Federal,804,Brasília,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,2,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,4779,Adamantina,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2015,1,5,Reopção,26,São Paulo,4993,Guarulhos,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2015,2,5,Reopção,17,Piauí,3009,Campinas do Piauí,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,5,Cancelamento,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,6,Reopção,2014,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,32,Desligado Resolução 14/2010 (Art.10 § 1º),2014,1,2014,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,6,Reopção,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2014,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2014,1,2014,2,26,PAVE,,Não informado,,Não informado,,
2014,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2015,1,2016,1,5,Reopção,,Não informado,,Não informado,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,5,Cancelamento,2013,1,2014,2,29,SiSU/ENEM,26,São Paulo,4810,Araçatuba,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2014,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,
2014,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,
2014,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,1,Acre,2,Assis Brasil,,
2014,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,
2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,