ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,1641,125096,2016,1,Seleção Pós-Graduação,,,03/08/1980,DIVORCIADO,,Rio Grande do Sul,Canguçu,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,145238,128215,2016,2,Seleção Pós-Graduação,,,10/11/1979,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,7476,121843,2016,1,Seleção Pós-Graduação,,,02/06/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,12650,121844,2016,1,Seleção Pós-Graduação,,,29/06/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,155623,122563,2016,1,Seleção Pós-Graduação,,,16/08/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Lajeado,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,133391,123674,2016,1,Seleção Pós-Graduação,,,02/04/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Dom Pedrito,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,24541,121752,2016,1,Seleção Pós-Graduação,,,25/04/1966,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,145106,123717,2016,1,Seleção Pós-Graduação,,,20/04/1983,SOLTEIRO,colombiana,Não informado,Não informado,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,145510,121751,2016,1,Seleção Pós-Graduação,,,24/05/1979,DIVORCIADO,brasileira,Rio Grande do Sul,Porto Alegre,,M,AMARELA,Conclusão,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,8846,121745,2016,1,Seleção Pós-Graduação,,,06/04/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Conclusão,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,89665,121949,2016,1,Seleção Pós-Graduação,,,29/08/1984,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,156991,124780,2016,1,Seleção Pós-Graduação,,,08/07/1983,Não informado,brasileira,São Paulo,Campinas,,M,Não informado,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,157175,125030,2016,1,Seleção Pós-Graduação,,,13/02/1983,Não informado,brasileira,Rio de Janeiro,Rio de Janeiro,,M,Não informado,Conclusão,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,146309,125028,2016,1,Seleção Pós-Graduação,,,25/09/1989,Não informado,venezuelana,Distrito Federal,Caracas,,F,Não informado,Conclusão,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,12482,130834,2017,1,Seleção Pós-Graduação,,,19/08/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,12271,130839,2017,1,Seleção Pós-Graduação,,,07/03/1989,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,25498,121581,2016,1,Seleção Pós-Graduação,,,05/09/1966,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,155052,121650,2016,1,Intercambio,,,13/02/1988,SOLTEIRO,Hondurenha,Choluteca,Marcovia,,M,NÃO QUERO DECLARAR,Conclusão,2020.0,2.0
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,155072,121728,2016,1,Seleção Pós-Graduação,,,20/11/1982,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,16371,121729,2016,1,Seleção Pós-Graduação,,,05/09/1989,DIVORCIADO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,31930,121733,2016,1,Seleção Pós-Graduação,,,21/02/1981,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,36786,121736,2016,1,Seleção Pós-Graduação,,,03/06/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,7278,121600,2016,1,Seleção Pós-Graduação,,,16/09/1985,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Conclusão,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,141643,125295,2016,1,Permanência,,,29/03/1991,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,68612,121586,2016,1,Seleção Pós-Graduação,,,03/07/1985,CASADO,brasileira,Rio Grande do Sul,Santo Augusto,,F,Não informado,Conclusão,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,13769,127198,2016,2,Seleção Pós-Graduação,,,04/10/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,29702,127205,2016,2,Seleção Pós-Graduação,,,23/08/1972,CASADO,,Rio Grande do Sul,Santo Ângelo,,M,Não informado,Aluno com vínculo,,
2020,2,364,Instituto de Biologia,42003016017D2,8050,Fisiologia Vegetal,Presencial,DOUTORADO,Doutorado,158852,127853,2016,2,Seleção Pós-Graduação,,,23/07/1984,CASADO,brasileira,Minas Gerais,Lavras,,F,AMARELA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,3204,127180,2016,2,Seleção Pós-Graduação,,,08/01/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Conclusão,2021.0,1.0
2020,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,145234,127504,2016,2,Seleção Pós-Graduação,,,20/09/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santana do Livramento,,F,BRANCA,Conclusão,2020.0,2.0
2020,2,364,Instituto de Biologia,42003016017D2,8050,Fisiologia Vegetal,Presencial,DOUTORADO,Doutorado,16623,127967,2016,2,Seleção Pós-Graduação,,,23/03/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Rosa,,F,BRANCA,Conclusão,2020.0,2.0
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,7040,129209,2017,1,Seleção Pós-Graduação,,,01/04/1987,SOLTEIRO,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,30698,129315,2017,1,Seleção Pós-Graduação,,,28/06/1972,CASADO,brasileira,Rio Grande do Sul,Entre Ijuís,,F,Não informado,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,66639,129402,2017,1,Seleção Pós-Graduação,,,08/08/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,31115,129527,2017,1,Seleção Pós-Graduação,,,02/07/1972,CASADO,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,8062,129434,2017,1,Seleção Pós-Graduação,,,13/04/1982,Não informado,brasileira,Rio Grande do Sul,Arroio Grande,,F,Não informado,Conclusão,2021.0,2.0
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,17938,129718,2017,1,Seleção Pós-Graduação,,,29/05/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,34221,129599,2017,1,Seleção Pós-Graduação,,,13/01/1976,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Maria,,M,Não informado,Conclusão,2021.0,2.0
2020,2,302,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Presencial,DOUTORADO,Doutorado,2096,130417,2017,1,Seleção Pós-Graduação,,,02/03/1982,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,160883,130451,2017,1,Seleção Pós-Graduação,,,05/02/1964,CASADO,brasileira,Rio Grande do Sul,Camaquã,,M,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,160881,130449,2017,1,Seleção Pós-Graduação,,,16/02/1993,CASADO,brasileira,Rio Grande do Norte,Nova Cruz,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,14853,130467,2017,1,Seleção Pós-Graduação,,,20/02/1989,Não informado,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Aluno com vínculo,,
2020,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,148484,130468,2017,1,Seleção Pós-Graduação,,,02/01/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2020,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,103485,130470,2017,1,Seleção Pós-Graduação,,,01/12/1986,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,Não informado,Aluno com vínculo,,
2020,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,139715,130472,2017,1,Seleção Pós-Graduação,,,18/12/1988,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,2,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,8420,130520,2017,1,Seleção Pós-Graduação,,,09/11/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Nova Prata,,F,Não informado,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Presencial,DOUTORADO,Doutorado,146117,130424,2017,1,Seleção Pós-Graduação,,,20/12/1987,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,PRETA,Conclusão,2020.0,2.0
2020,2,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,132271,130525,2017,1,Seleção Pós-Graduação,,,03/10/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Sarandi,,F,BRANCA,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,20040,130447,2017,1,Seleção Pós-Graduação,,,12/09/1985,SOLTEIRO,brasileira,Santa Catarina,Modelo,,F,BRANCA,Conclusão,2021.0,1.0
2020,2,302,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Presencial,DOUTORADO,Doutorado,160871,130425,2017,1,Seleção Pós-Graduação,,,13/12/1979,SOLTEIRO,brasileira,Santa Cruz,Santa Cruz de La Sierra,,M,Não informado,Conclusão,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,13070,130585,2017,1,Seleção Pós-Graduação,,,10/02/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,302,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Presencial,DOUTORADO,Doutorado,12710,130418,2017,1,Seleção Pós-Graduação,,,19/11/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Conclusão,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,160880,130448,2017,1,Seleção Pós-Graduação,,,31/12/1988,SOLTEIRO,brasileira,Paraíba,João Pessoa,,F,PARDA,Conclusão,2021.0,1.0
2020,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,8634,130469,2017,1,Seleção Pós-Graduação,,,27/08/1986,CASADO,brasileira,Minas Gerais,Bicas,,F,Não informado,Conclusão,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,149175,130789,2017,1,Seleção Pós-Graduação,,,22/08/1990,Não informado,brasileira,Santa Catarina,Itapiranga,,M,BRANCA,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,161027,130861,2017,1,Seleção Pós-Graduação,,,08/05/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Maria,,F,Não informado,Aluno com vínculo,,
2020,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,12375,130793,2017,1,Seleção Pós-Graduação,,,06/08/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santana do Livramento,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,27996,130916,2017,1,Seleção Pós-Graduação,,,26/02/1969,CASADO,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Conclusão,2021.0,1.0
2020,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,18689,130867,2017,1,Seleção Pós-Graduação,,,16/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,NÃO QUERO DECLARAR,Conclusão,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Presencial,DOUTORADO,Doutorado,7699,130790,2017,1,Seleção Pós-Graduação,,,13/09/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Conclusão,2021.0,1.0
2020,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,15991,130865,2017,1,Seleção Pós-Graduação,,,15/03/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Conclusão,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,148834,130791,2017,1,Seleção Pós-Graduação,,,15/08/1993,SOLTEIRO,brasileira,Ceará,Limoeiro Do Norte,,F,Não informado,Conclusão,2021.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,12237,130792,2017,1,Seleção Pós-Graduação,,,02/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Conclusão,2021.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,17736,130665,2017,1,Seleção Pós-Graduação,,,12/03/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Portão,,F,BRANCA,Conclusão,2021.0,1.0
2020,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Presencial,DOUTORADO,Doutorado,76502,131155,2017,1,Seleção Pós-Graduação,,,06/05/1988,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Conclusão,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,17654,130728,2017,1,Seleção Pós-Graduação,,,16/07/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Conclusão,2021.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,18897,130730,2017,1,Seleção Pós-Graduação,,,27/04/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Conclusão,2021.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,8336,131743,2017,1,Seleção Pós-Graduação,,,15/11/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,F,BRANCA,Aluno com vínculo,,
2020,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Presencial,DOUTORADO,Doutorado,36767,131156,2017,1,Seleção Pós-Graduação,,,16/10/1979,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Conclusão,2021.0,1.0
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,5955,132599,2017,1,Seleção Pós-Graduação,,,04/05/1981,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,18737,132603,2017,1,Seleção Pós-Graduação,,,10/07/1993,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,33521,132608,2017,1,Seleção Pós-Graduação,,,11/04/1990,SOLTEIRO,cabo-verdiana,Ilha de Santiago,Tarrafal,,F,PRETA,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,28605,132609,2017,1,Seleção Pós-Graduação,,,23/12/1971,SEPARADO JUDICIALMENTE,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,162266,132610,2017,1,Seleção Pós-Graduação,,,19/05/1977,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,6178,132632,2017,1,Seleção Pós-Graduação,,,15/11/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,149436,132634,2017,1,Seleção Pós-Graduação,,,10/02/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,76516,132635,2017,1,Seleção Pós-Graduação,,,15/06/1967,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,F,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,68685,132638,2017,1,Seleção Pós-Graduação,,,08/07/1965,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,162275,132642,2017,1,Seleção Pós-Graduação,,,01/02/1981,CASADO,brasileira,Paraná,Tapira,,M,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,147117,132660,2017,1,Seleção Pós-Graduação,,,17/03/1990,Não informado,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,17381,132640,2017,1,Seleção Pós-Graduação,,,10/12/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Santana da Boa Vista,,F,Não informado,Conclusão,2021.0,2.0
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,162264,132604,2017,1,Seleção Pós-Graduação,,,21/10/1988,SOLTEIRO,brasileira,Paraná,Carlópolis,,M,Não informado,Conclusão,2020.0,2.0
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,10041,132644,2017,1,Seleção Pós-Graduação,,,07/09/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Conclusão,2021.0,1.0
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,139944,132605,2017,1,Seleção Pós-Graduação,,,31/07/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Conclusão,2021.0,1.0
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,31797,132607,2017,1,Seleção Pós-Graduação,,,09/03/1973,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Conclusão,2021.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,5655,133095,2017,1,Seleção Pós-Graduação,,,27/07/1983,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,24864,132630,2017,1,Seleção Pós-Graduação,,,11/08/1988,SOLTEIRO,brasileira,São Paulo,Penápolis,,F,Não informado,Conclusão,2021.0,1.0
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,157327,132636,2017,1,Seleção Pós-Graduação,,,04/08/1985,SOLTEIRO,uruguaia,Canelones,Las Piedras,,F,Não informado,Conclusão,2021.0,2.0
2020,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,163463,134383,2017,1,Seleção Pós-Graduação,,,23/03/1963,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,18326,134389,2017,1,Seleção Pós-Graduação,,,26/12/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,179667,158683,2020,1,Processo Seletivo Unificado,,,11/03/1984,CASADO,brasileira,Minas Gerais,Sete Lagoas,,M,Não informado,Conclusão,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,149316,136711,2017,2,Seleção Pós-Graduação,,,23/06/1989,Não informado,brasileira,Rio Grande do Sul,Morro Redondo,,M,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,160891,136798,2017,1,Seleção Pós-Graduação,,,21/10/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Agudo,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,13626,136800,2017,1,Seleção Pós-Graduação,,,14/04/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,156587,136801,2017,1,Seleção Pós-Graduação,,,17/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santo Ângelo,,M,BRANCA,Aluno com vínculo,,