ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2021,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,1641,125096,2016,1,Seleção Pós-Graduação,,,03/08/1980,DIVORCIADO,,Rio Grande do Sul,Canguçu,,F,Não informado,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,7623,125098,2016,1,Seleção Pós-Graduação,,,13/10/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,145238,128215,2016,2,Seleção Pós-Graduação,,,10/11/1979,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,7476,121843,2016,1,Seleção Pós-Graduação,,,02/06/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,155623,122563,2016,1,Seleção Pós-Graduação,,,16/08/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Lajeado,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,145106,123717,2016,1,Seleção Pós-Graduação,,,20/04/1983,SOLTEIRO,colombiana,Não informado,Não informado,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,12482,130834,2017,1,Seleção Pós-Graduação,,,19/08/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,12271,130839,2017,1,Seleção Pós-Graduação,,,07/03/1989,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,33962,9012,Ciência e Tecnologia de Sementes,Presencial,ESPECIALIZAÇÃO,Especialização,2438,104690,2013,1,Seleção,,,03/11/1983,Não informado,,Rio Grande do Sul,Tucunduva,,M,Não informado,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,134745,121599,2016,1,Seleção Pós-Graduação,,,07/07/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,13769,127198,2016,2,Seleção Pós-Graduação,,,04/10/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2021,2,364,Instituto de Biologia,42003016017D2,8050,Fisiologia Vegetal,Presencial,DOUTORADO,Doutorado,158852,127853,2016,2,Seleção Pós-Graduação,,,23/07/1984,CASADO,brasileira,Minas Gerais,Lavras,,F,AMARELA,Aluno com vínculo,,
2021,2,343,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Presencial,MESTRADO ACADÊMICO,Mestrado,42520,127923,2016,2,Seleção Pós-Graduação,,,19/04/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,7040,129209,2017,1,Seleção Pós-Graduação,,,01/04/1987,SOLTEIRO,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,30698,129315,2017,1,Seleção Pós-Graduação,,,28/06/1972,CASADO,brasileira,Rio Grande do Sul,Entre Ijuís,,F,Não informado,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,66639,129402,2017,1,Seleção Pós-Graduação,,,08/08/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,31115,129527,2017,1,Seleção Pós-Graduação,,,02/07/1972,CASADO,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,8062,129434,2017,1,Seleção Pós-Graduação,,,13/04/1982,Não informado,brasileira,Rio Grande do Sul,Arroio Grande,,F,Não informado,Conclusão,2021.0,2.0
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,17938,129718,2017,1,Seleção Pós-Graduação,,,29/05/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,34221,129599,2017,1,Seleção Pós-Graduação,,,13/01/1976,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Maria,,M,Não informado,Conclusão,2021.0,2.0
2021,2,302,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Presencial,DOUTORADO,Doutorado,2096,130417,2017,1,Seleção Pós-Graduação,,,02/03/1982,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,160883,130451,2017,1,Seleção Pós-Graduação,,,05/02/1964,CASADO,brasileira,Rio Grande do Sul,Camaquã,,M,Não informado,Aluno com vínculo,,
2021,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,14853,130467,2017,1,Seleção Pós-Graduação,,,20/02/1989,Não informado,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Aluno com vínculo,,
2021,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,103485,130470,2017,1,Seleção Pós-Graduação,,,01/12/1986,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,Não informado,Aluno com vínculo,,
2021,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,139715,130472,2017,1,Seleção Pós-Graduação,,,18/12/1988,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2021,2,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,132271,130525,2017,1,Seleção Pós-Graduação,,,03/10/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Sarandi,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,13070,130585,2017,1,Seleção Pós-Graduação,,,10/02/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,160880,130448,2017,1,Seleção Pós-Graduação,,,31/12/1988,SOLTEIRO,brasileira,Paraíba,João Pessoa,,F,PARDA,Conclusão,2021.0,1.0
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,149175,130789,2017,1,Seleção Pós-Graduação,,,22/08/1990,Não informado,brasileira,Santa Catarina,Itapiranga,,M,BRANCA,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,12375,130793,2017,1,Seleção Pós-Graduação,,,06/08/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santana do Livramento,,F,BRANCA,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,148834,130791,2017,1,Seleção Pós-Graduação,,,15/08/1993,SOLTEIRO,brasileira,Ceará,Limoeiro Do Norte,,F,Não informado,Conclusão,2021.0,2.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,12237,130792,2017,1,Seleção Pós-Graduação,,,02/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Conclusão,2021.0,2.0
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,17654,130728,2017,1,Seleção Pós-Graduação,,,16/07/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Conclusão,2021.0,2.0
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,18737,132603,2017,1,Seleção Pós-Graduação,,,10/07/1993,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,33521,132608,2017,1,Seleção Pós-Graduação,,,11/04/1990,SOLTEIRO,cabo-verdiana,Ilha de Santiago,Tarrafal,,F,PRETA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,147117,132660,2017,1,Seleção Pós-Graduação,,,17/03/1990,Não informado,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,5655,133095,2017,1,Seleção Pós-Graduação,,,27/07/1983,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,163463,134383,2017,1,Seleção Pós-Graduação,,,23/03/1963,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,18326,134389,2017,1,Seleção Pós-Graduação,,,26/12/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,149316,136711,2017,2,Seleção Pós-Graduação,,,23/06/1989,Não informado,brasileira,Rio Grande do Sul,Morro Redondo,,M,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,160891,136798,2017,1,Seleção Pós-Graduação,,,21/10/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Agudo,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,13626,136800,2017,1,Seleção Pós-Graduação,,,14/04/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,156587,136801,2017,1,Seleção Pós-Graduação,,,17/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santo Ângelo,,M,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,14770,136811,2017,2,Seleção Pós-Graduação,,,28/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Presencial,DOUTORADO,Doutorado,145662,137081,2017,2,Seleção Pós-Graduação,,,09/03/1987,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Presencial,DOUTORADO,Doutorado,28358,137084,2017,2,Seleção Pós-Graduação,,,12/11/1969,SOLTEIRO,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Presencial,DOUTORADO,Doutorado,16702,137010,2017,2,Seleção Pós-Graduação,,,09/03/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Ijuí,,F,Não informado,Conclusão,2021.0,2.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,67407,136677,2017,2,Progressão,,,24/11/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Vacaria,,F,BRANCA,Conclusão,2021.0,2.0
2021,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,152091,137240,2017,2,Seleção Pós-Graduação,,,04/01/1980,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,25419,9015,Educação,Presencial,ESPECIALIZAÇÃO,Especialização,66686,137770,2017,2,Seleção Pós-Graduação,,,16/04/1977,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,145531,137847,2017,2,Seleção Pós-Graduação,,,20/05/1985,CASADO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,143350,137916,2017,2,Seleção Pós-Graduação,,,30/07/1990,Não informado,brasileira,Rio Grande do Sul,Rio Grande,,M,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,3895,140605,2018,1,Seleção Pós-Graduação,,,18/02/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,167972,140387,2018,1,Seleção Pós-Graduação,,,31/10/1985,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,9089,140388,2018,1,Seleção Pós-Graduação,,,07/11/1986,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,167973,140392,2018,1,Seleção Pós-Graduação,,,06/03/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,149648,140393,2018,1,Seleção Pós-Graduação,,,08/05/2015,CASADO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,31525,140395,2018,1,Seleção Pós-Graduação,,,02/06/1972,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,30385,140396,2018,1,Seleção Pós-Graduação,,,29/03/1973,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,15175,140590,2018,1,Seleção Pós-Graduação,,,20/11/1989,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,15310,140593,2018,1,Seleção Pós-Graduação,,,19/10/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,35726,140661,2018,1,Seleção Pós-Graduação,,,13/04/1979,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,30353,140665,2018,1,Seleção Pós-Graduação,,,,Não informado,,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,149390,140674,2018,1,Seleção Pós-Graduação,,,20/07/1975,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,168327,140927,2018,1,Seleção Pós-Graduação,,,11/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Encruzilhada do Sul,,M,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,17850,140957,2018,1,Seleção Pós-Graduação,,,12/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Leopoldo,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,145887,141068,2018,1,Seleção Pós-Graduação,,,26/09/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,103296,141081,2018,1,Seleção Pós-Graduação,,,29/08/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,156558,141120,2018,1,Seleção Pós-Graduação,,,06/07/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,18923,140890,2018,1,Seleção Pós-Graduação,,,28/12/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,140032,141523,2018,1,Seleção Pós-Graduação,,,25/09/1976,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,142808,141530,2018,1,Seleção Pós-Graduação,,,16/07/1978,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,156631,141531,2018,1,Seleção Pós-Graduação,,,27/04/1978,DIVORCIADO,brasileira,Bahia,São Gabriel,,M,PRETA,Aluno com vínculo,,
2021,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,8660,142177,2018,1,Seleção Pós-Graduação,,,30/01/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Rosa,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,141566,123711,2016,1,Seleção Pós-Graduação,,,07/09/1982,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2021,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,25634,124080,2016,1,Seleção Pós-Graduação,,,15/06/1964,CASADO,brasileira,Rio Grande do Sul,Porto Alegre,,M,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,160857,130382,2017,1,Seleção Pós-Graduação,,,13/03/1991,Não informado,brasileira,Rio Grande do Sul,Bento Gonçalves,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,10133,130383,2017,1,Seleção Pós-Graduação,,,03/07/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,141551,130391,2017,1,Seleção Pós-Graduação,,,20/05/1990,SOLTEIRO,brasileira,Minas Gerais,Timóteo,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,15805,130392,2017,1,Seleção Pós-Graduação,,,05/10/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,17192,130393,2017,1,Seleção Pós-Graduação,,,10/02/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Presencial,DOUTORADO,Doutorado,1969,130438,2017,1,Seleção Pós-Graduação,,,15/06/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,15639,130474,2017,1,Seleção Pós-Graduação,,,30/07/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Ijuí,,M,Não informado,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,152334,130477,2017,1,Seleção Pós-Graduação,,,22/04/1985,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,160898,130482,2017,1,Seleção Pós-Graduação,,,22/11/1970,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,139938,130483,2017,1,Seleção Pós-Graduação,,,09/08/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,3886,130487,2017,1,Seleção Pós-Graduação,,,14/05/1984,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,160928,130569,2017,1,Seleção Pós-Graduação,,,28/07/1987,Não informado,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2021,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,10785,130602,2017,1,Seleção Pós-Graduação,,,04/07/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,32870,130604,2017,1,Seleção Pós-Graduação,,,04/11/1980,CASADO,brasileira,Rio Grande do Sul,Camaquã,,F,Não informado,Aluno com vínculo,,
2021,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,18201,130605,2017,1,Seleção Pós-Graduação,,,08/11/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2021,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,9777,130607,2017,1,Seleção Pós-Graduação,,,19/01/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Rolante,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Presencial,DOUTORADO,Doutorado,15234,130648,2017,1,Seleção Pós-Graduação,,,30/04/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Morro Redondo,,M,Não informado,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,13969,130690,2017,1,Seleção Pós-Graduação,,,25/02/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,