cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
850,"ABI - Educação Física",9708921,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370209,"ANÁLISE E INTERPRETAÇÃO DE LITERATURA CIENTÍFICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708638,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",09040001,"ANATOMIA I",4,"Departamento de Morfologia",2,2,,,,4,60,"1º Semestre",,
850,"ABI - Educação Física",9708662,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370178,"ANTROPOLOGIA DA EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"3º Semestre",,
850,"ABI - Educação Física",9708658,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380126,"APRENDIZAGEM MOTORA",3,"Departamento de Desportos",2,1,,,,3,45,"3º Semestre",,
850,"ABI - Educação Física",9708923,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380162,"APROFUNDAMENTO EM ATIVIDADES AQUÁTICAS",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380161
850,"ABI - Educação Física",9708648,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370171,"ATIVIDADE FÍSICA E SAÚDE",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"2º Semestre",,
850,"ABI - Educação Física",9708920,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370208,"ATIVIDADE FÍSICA, SAÚDE E ENVELHECIMENTO",2,"Departamento de Ginástica e Saúde",1,,,,1,2,30,88,,
850,"ABI - Educação Física",9708922,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380163,"ATIVIDADES DE AVENTURA",2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708924,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370210,"ATIVIDADES LÚDICAS",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708925,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380164,BADMINTON,2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380149
850,"ABI - Educação Física",9708926,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380165,"BASQUETEBOL 2",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380153
850,"ABI - Educação Física",9708665,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380129,BIOMECÂNICA,2,"Departamento de Desportos",1,1,,,,2,30,"4º Semestre",Disciplinas,13370174
850,"ABI - Educação Física",9708659,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380127,BIOQUÍMICA,4,"Departamento de Desportos",4,,,,,4,60,"3º Semestre",,
850,"ABI - Educação Física",9708927,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380166,CAPOEIRA,2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708928,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380167,CICLISMO,2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708641,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370168,"CIÊNCIAS E EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708656,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370174,CINESIOLOGIA,3,"Departamento de Ginástica e Saúde",1,2,,,,3,45,"3º Semestre",Disciplinas,09040001
850,"ABI - Educação Física",9708929,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370211,"DANÇAS E NARRATIVAS (AUTO) BIOGRÁFICAS",2,"Departamento de Ginástica e Saúde",,2,,,,2,30,88,,
850,"ABI - Educação Física",9708639,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370166,"DESENVOLVIMENTO HUMANO",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708649,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380121,"DESENVOLVIMENTO MOTOR",2,"Departamento de Desportos",1,1,,,,2,30,"2º Semestre",,
850,"ABI - Educação Física",9708650,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370172,"EDUCAÇÃO FÍSICA, DIVERSIDADE E INCLUSÃO",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"2º Semestre",,
850,"ABI - Educação Física",9708661,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370177,"EDUCAÇÃO FÍSICA E MEIO AMBIENTE",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"3º Semestre",,
850,"ABI - Educação Física",9708640,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370167,"EDUCAÇÃO FÍSICA E SAÚDE COLETIVA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708669,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380132,"EDUCAÇÃO FÍSICA INCLUSIVA",3,"Departamento de Desportos",1,2,,,,3,45,"4º Semestre",,
850,"ABI - Educação Física",9708930,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370212,"EF EM ÂMBITO HOSPITALAR",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708931,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380168,"EPIDEMIOLOGIA DA ATIVIDADE FÍSICA",2,"Departamento de Desportos",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708857,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380149,"ESPORTES 1 - ESPORTES DE RAQUETE",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708854,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380146,"ESPORTES 1 - FUTEBOL",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708855,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380147,"ESPORTES 1 - HANDEBOL",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708856,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380148,"ESPORTES 1 - VOLEIBOL",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708858,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380150,"ESPORTES 2 - ATLETISMO",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708859,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380151,"ESPORTES 2 - JUDÔ",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708860,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380152,"ESPORTES 2 - SKATE",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708861,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380153,"ESPORTES 3 - BASQUETE",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708862,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380154,"ESPORTES 3 - FUTSAL",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708863,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380155,"ESPORTES 3 - RUGBY",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708864,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380156,"ESPORTES 3 - TÊNIS DE CAMPO",2,"Departamento de Desportos",1,1,,,,2,30,99,Disciplinas,13380149
850,"ABI - Educação Física",9708869,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380161,"ESPORTES 4 - ATIVIDADES AQUÁTICAS",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708867,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380159,"ESPORTES 4 - GINÁSTICA ARTÍSTICA",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708868,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380160,"ESPORTES 4 - GINÁSTICA RÍTMICA",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708865,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380157,"ESPORTES 4 - REMO",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708866,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380158,"ESPORTES 4 - SURFE",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708932,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380169,"ESPORTES ADAPTADOS",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380132
850,"ABI - Educação Física",9708933,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380170,"ESPORTES INCLUSIVOS NA ESCOLA",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380132
850,"ABI - Educação Física",9708934,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370213,"ESTUDOS AVANÇADOS DO LAZER",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708935,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380171,"ESTUDOS AVANÇADOS EM APRENDIZAGEM MOTORA",2,"Departamento de Desportos",2,,,,,2,30,88,Disciplinas,13380126
850,"ABI - Educação Física",9708936,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380172,"ESTUDOS AVANÇADOS EM DESENVOLVIMENTO MOTOR",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380121
850,"ABI - Educação Física",9708668,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370180,"ESTUDOS DO LAZER",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"4º Semestre",,
850,"ABI - Educação Física",9708937,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370214,"EXERCÍCIO FÍSICO E DOENÇAS NEUROLÓGICAS",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708938,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370215,"EXERCÍCIO FÍSICO PARA CRIANÇAS E ADOLESCENTES",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,Disciplinas,13380131
850,"ABI - Educação Física",9708939,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380173,EXERGAMES,2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708660,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370176,"FILOSOFIA E ÉTICA NA EDUCAÇÃO FÍSICA",3,"Departamento de Ginástica e Saúde",3,,,,,3,45,"3º Semestre",,
850,"ABI - Educação Física",9708647,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",09020012,FISIOLOGIA,4,"Departamento de Fisiologia e Farmacologia",4,,,,,4,60,"2º Semestre",,
850,"ABI - Educação Física",9708667,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380131,"FISIOLOGIA DO EXERCÍCIO 1",4,"Departamento de Desportos",4,,,,,4,60,"4º Semestre",Disciplinas<br>Disciplinas,09020012<br>13380127
850,"ABI - Educação Física",9708657,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370175,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"3º Semestre",,
850,"ABI - Educação Física",9708940,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380174,"FUTEBOL 2",2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708941,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380175,"GESTÃO DO ESPORTE",2,"Departamento de Desportos",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708942,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380176,"HANDEBOL 2",2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708943,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370216,HIDROGINÁSTICA,2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708644,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370169,"HISTÓRIA DA EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708646,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370170,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 1: EDUCAÇÃO FÍSICA E SUAS POSSIBILIDADES",5,"Departamento de Ginástica e Saúde",2,3,,,,5,75,"1º Semestre",,