ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
1991,2,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
1996,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2000,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,4,Formado,2021.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2004,1,376,ICH,Instituto de Ciências Humanas,3000,História,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,7,Abandono,2021.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2009,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,1,BRANCA,4,Formado,2021.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,449,CA,Centro de Artes,3730,Música - Violino,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,
2009,2,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2009,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,
2009,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4036,23,33,Crissiumal,Rio Grande do Sul,Brasil,
2010,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,
2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4889,26,33,Campos Do Jordão,São Paulo,Brasil,
2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,3,AMARELA,1,Aluno com vínculo,,,29,SiSU/ENEM,177,3,33,São Paulo De Olivença,Amazonas,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,29,SiSU/ENEM,5277,26,33,Rosana,São Paulo,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,545,5,33,Santa Maria da Vitória,Bahia,Brasil,
2010,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,1,Aluno com vínculo,,,16,Liminar Judicial,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,449,CA,Centro de Artes,5300,Teatro,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,3,AMARELA,1,Aluno com vínculo,,,26,PAVE,4846,26,33,Bauru,São Paulo,Brasil,
2010,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,6,NÃO QUERO DECLARAR,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,2,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3985,23,33,Campinas do Sul,Rio Grande do Sul,Brasil,
2010,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,2,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4105,23,33,Herval,Rio Grande do Sul,Brasil,
2010,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,
2010,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,
2011,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,
2011,1,449,CA,Centro de Artes,5320,Dança,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4105,23,33,Herval,Rio Grande do Sul,Brasil,
2011,1,343,ESEF,Escola Superior de Educação Física,810,Educação Física,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,343,ESEF,Escola Superior de Educação Física,810,Educação Física,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,1339,10,33,Urbano Santos,Maranhão,Brasil,
2011,1,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,1091,9,33,Santa Tereza De Goiás,Goiás,Brasil,
2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4146,23,33,Lajeado,Rio Grande do Sul,Brasil,
2011,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,26,PAVE,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2011,1,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4308,23,33,São José do Norte,Rio Grande do Sul,Brasil,
2011,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4887,26,33,Campinas,São Paulo,Brasil,
2011,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,449,CA,Centro de Artes,2300,Música,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2011,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,4,Portador de Diploma de Curso Superior,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2011,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2011,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,177,3,33,São Paulo De Olivença,Amazonas,Brasil,
2011,2,449,CA,Centro de Artes,5320,Dança,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4128,23,33,Itaqui,Rio Grande do Sul,Brasil,
2011,2,444,CENG,Centro de Engenharias,6300,Engenharia Civil,6,NÃO QUERO DECLARAR,4,Formado,2021.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2011,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,
2011,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,3994,23,33,Canoas,Rio Grande do Sul,Brasil,
2011,2,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2011,2,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,1423,11,33,Bom Despacho,Minas Gerais,Brasil,
2011,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3447,18,33,Pato Branco,Paraná,Brasil,
2011,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,
2011,2,322,FN,Faculdade de Nutrição,1100,Nutrição,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,287,FO,Faculdade de Odontologia,400,Odontologia,6,NÃO QUERO DECLARAR,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,287,FO,Faculdade de Odontologia,400,Odontologia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,
2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,NÃO QUERO DECLARAR,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,1991,11,33,Rio Pardo de Minas,Minas Gerais,Brasil,
2012,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2021.0,1.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,449,CA,Centro de Artes,1310,Artes Visuais,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2012,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2012,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2012,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,449,CA,Centro de Artes,1320,Design Gráfico,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,
2012,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2021.0,3.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2012,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,343,ESEF,Escola Superior de Educação Física,820,Educação Física,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,326,FE,Faculdade de Enfermagem,1200,Enfermagem,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2012,1,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,1649,11,33,Frutal,Minas Gerais,Brasil,
2012,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2012,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2012,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,1882,11,33,Ouro Branco,Minas Gerais,Brasil,
2012,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2012,1,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2012,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,
2012,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2012,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,2373,13,33,Porto Alegre Do Norte,Mato Grosso,Brasil,
2012,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2012,1,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2012,1,376,ICH,Instituto de Ciências Humanas,3010,História,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,
2012,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,2373,13,33,Porto Alegre Do Norte,Mato Grosso,Brasil,
2012,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,
2012,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3197,18,33,Alto Piquiri,Paraná,Brasil,
2012,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4099,23,33,Gravataí,Rio Grande do Sul,Brasil,
2012,1,296,FAE,Faculdade de Educação,1900,Pedagogia,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2012,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,6,NÃO QUERO DECLARAR,4,Formado,2021.0,1.0,5,Reopção,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,