cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172640,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,13/07/1993,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,172494,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Campinas,M,12/02/1999,PARDA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172566,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,18/11/1983,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172568,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,04/11/1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172581,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/04/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,172649,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,12/08/1999,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172650,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Herval,M,10/03/1994,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172651,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Santo Ângelo,M,27/02/1986,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172603,2022,1,Seleção Pós-Graduação,,,guineense,Não informado,Não informado,M,26/09/1993,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172652,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,06/01/1987,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172653,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,06/07/1972,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172654,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,13/11/1972,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172617,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,17/03/1989,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172618,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,15/07/1974,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172619,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,16/11/1984,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,172629,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,08/08/1993,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,172636,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,16/08/1999,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,172637,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Lavras do Sul,F,02/10/1995,INDÍGENA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172655,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/02/1983,PRETA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,172114,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,29/05/2002,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172665,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,10/02/1974,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172666,2022,1,Seleção Pós-Graduação,,,brasileira,Amazonas,Manaus,M,05/01/1978,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172667,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,11/04/1961,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172668,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Palmeira das Missões,F,13/09/1996,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172669,2022,1,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,M,28/02/1993,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172670,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,19/07/1966,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172671,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,São Lourenço do Sul,F,01/01/1980,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,172683,2022,1,Seleção Pós-Graduação,,,brasileira,Maranhão,Caxias,M,06/04/1992,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172704,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,01/04/1983,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170277,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,05/07/1982,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170278,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,M,04/06/1981,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170279,2022,1,Seleção Pós-Graduação,,,brasileira,Paraná,Toledo,M,27/05/1986,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170280,2022,1,Seleção Pós-Graduação,,,,Mato Grosso,Porto Alegre Do Norte,M,20/03/1990,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170281,2022,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,10/09/1981,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170282,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,19/06/1977,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170283,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pinheiro Machado,F,20/05/1992,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170284,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,18/12/1986,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170285,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Três Passos,F,09/06/1999,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170286,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,04/09/1988,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170287,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rosário do Sul,M,14/11/1996,AMARELA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170297,2022,1,Seleção Pós-Graduação,,,brasileira,Pará,Belém,F,27/08/1996,PARDA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170298,2022,1,Seleção Pós-Graduação,,,brasileira,Paraíba,Bayeux,F,30/01/1996,PARDA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170299,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,11/12/1986,PRETA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170315,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caxias do Sul,F,23/12/1991,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170355,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,28/12/1991,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170365,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,M,07/11/1980,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170371,2022,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,11/02/1996,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170372,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caxias do Sul,F,29/12/1993,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170373,2022,1,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Teresópolis,M,28/08/1995,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170359,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/11/1985,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170358,2022,1,Seleção Pós-Graduação,,,brasileira,Pará,Belém,F,02/02/1996,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170367,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ijuí,F,11/03/1998,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170366,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,08/07/1997,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170368,2022,1,Seleção Pós-Graduação,,,brasileira,Paraná,Assis Chateaubriand,M,22/09/1998,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170369,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,25/03/1999,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170360,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,14/10/1993,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170377,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,21/03/1995,BRANCA,,Cancelamento,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170356,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,20/09/1970,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170380,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,F,03/03/1989,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170381,2022,1,Seleção Pós-Graduação,,,brasileira,Bahia,Itapetinga,M,07/04/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170457,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,13/10/1995,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170467,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,03/07/1999,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170475,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,11/07/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,170477,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pinheiro Machado,F,25/06/1990,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,170478,2022,1,Seleção Pós-Graduação,,,moçambicana,Não informado,Não informado,M,19/09/1991,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170491,2022,1,Seleção Pós-Graduação,,,brasileira,Maranhão,Caxias,M,17/03/1995,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170492,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Nova Prata,F,29/03/1999,PARDA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170510,2022,1,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Ituporanga,F,05/10/1990,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170500,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,28/08/1994,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170506,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Chuí,F,08/09/1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170507,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,30/10/1990,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170508,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Taquara,F,27/02/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170514,2022,1,Seleção Pós-Graduação,,,moçambicana,Não informado,Não informado,F,05/01/1987,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170520,2022,1,Seleção Pós-Graduação,,,paquistanesa,Não informado,Não informado,M,23/09/1980,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170521,2022,1,Seleção Pós-Graduação,,,moçambicana,Não informado,Não informado,M,01/05/1985,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170522,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,02/04/1996,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170523,2022,1,Seleção Pós-Graduação,,,brasileira,Paraná,São José Dos Pinhais,M,10/01/1985,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170524,2022,1,Seleção Pós-Graduação,,,espanhola,Não informado,Não informado,M,19/02/1997,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170526,2022,1,Seleção Pós-Graduação,,,brasileira,Bahia,Salvador,M,29/04/1994,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170527,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Pedrito,M,07/06/1989,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170528,2022,1,Seleção Pós-Graduação,,,moçambicana,Não informado,Não informado,M,25/04/1993,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170529,2022,1,Seleção Pós-Graduação,,,colombiana,Não informado,Não informado,M,27/03/1998,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170530,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,11/03/1999,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170531,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alecrim,M,24/01/1998,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170532,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,21/08/1997,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170533,2022,1,Seleção Pós-Graduação,,,brasileira,Mato Grosso,Tangará da Serra,F,06/02/1999,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170535,2022,1,Seleção Pós-Graduação,,,Equatoriana,Bolívar,Guaranda,F,24/05/1995,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170536,2022,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Engenheiro Coelho,F,10/12/1997,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170512,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Getúlio Vargas,M,06/02/1997,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170538,2022,1,Seleção Pós-Graduação,,,brasileira,Minas Gerais,Taiobeiras,M,06/11/1997,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,170539,2022,1,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,F,17/08/1993,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,170540,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,F,01/08/1997,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,170541,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,07/01/1999,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,170542,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,15/09/1985,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170543,2022,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Santos,M,24/05/1993,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170544,2022,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,19/02/1996,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170545,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,16/10/1983,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170546,2022,1,Seleção Pós-Graduação,,,,Não informado,Não informado,M,27/05/1983,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170547,2022,1,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,M,24/02/1971,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170548,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,07/01/1991,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170549,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,23/06/1988,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170518,2022,1,Seleção Pós-Graduação,,,brasileira,Paraná,Honório Serpa,F,11/02/1997,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170559,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,01/06/1996,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170562,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,03/11/1994,PARDA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170563,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,21/03/1995,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170564,2022,1,Seleção Pós-Graduação,,,,Minas Gerais,Piedade Do Rio Grande,F,13/08/1984,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170565,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alegrete,F,27/12/1986,Não informado,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,170566,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,24/04/1999,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,170581,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Pedrito,F,09/07/1999,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,170586,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,07/06/1991,Não informado,,Aluno com vínculo,Presencial