﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,113746,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-04-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,111366,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-04-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,118671,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1989-02-25T00:00:00,"","",,,Aluno com vínculo,Presencial
4,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,113794,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Vinhedo,M,1992-06-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,117491,2015,2,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-08-28T00:00:00,"","",2016,2,Abandono,Presencial
6,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,111305,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-10-05T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
7,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,111745,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-02-27T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
8,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118036,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1994-01-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
9,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,112689,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1991-12-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
10,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,110222,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1972-07-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
11,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,113312,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1998-02-28T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
12,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,111946,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,F,1995-05-07T00:00:00,PARDA,"",2015,2,Reopção,Presencial
13,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,111099,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1986-06-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
14,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,110480,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-12-15T00:00:00,BRANCA,"",2018,1,Reopção,Presencial
15,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,109503,2015,1,Reopção,"","",brasileira,"","",F,1994-05-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
16,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,110228,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-06-27T00:00:00,BRANCA,"",2016,2,Cancelamento,Presencial
17,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,112264,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1987-10-23T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
18,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,112265,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-02-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
19,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,112333,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1980-11-20T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
20,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,112642,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-05-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
21,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,118305,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1960-08-02T00:00:00,"","",,,Aluno com vínculo,Presencial
22,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,112044,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1995-11-26T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
23,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,110082,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-05-02T00:00:00,PARDA,"",2015,1,Cancelamento,Presencial
24,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,109937,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-04-05T00:00:00,"","",,,Aluno com vínculo,Presencial
25,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,109745,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-07-15T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
26,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,110229,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-09-21T00:00:00,PARDA,"",2016,1,Cancelamento,Presencial
27,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,114232,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-07-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
28,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,118755,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-04-30T00:00:00,"","",,,Aluno com vínculo,Presencial
29,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,113851,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1991-03-02T00:00:00,BRANCA,"",,,Trancamento,Presencial
30,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,109552,2015,1,Transferência,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,M,1992-02-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
31,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118019,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-12-03T00:00:00,"","",,,Aluno com vínculo,Presencial
32,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,114621,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1992-01-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
33,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,110789,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1992-07-07T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
34,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,110649,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-05-22T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
35,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,113483,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-10-28T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
36,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,114607,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-10-19T00:00:00,BRANCA,"",2018,2,Formado,Presencial
37,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,114662,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Santa Maria,M,1988-10-14T00:00:00,PRETA,"",2016,2,Abandono,Presencial
38,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,117408,2015,2,Reopção,"","",brasileira,Ceará,Fortaleza,F,1972-10-02T00:00:00,PARDA,"",2017,1,Abandono,Presencial
39,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,113759,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-01-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
40,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,117650,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,1992-08-05T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
41,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,109810,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-01-14T00:00:00,"","",,,Aluno com vínculo,Presencial
42,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,110680,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1991-10-11T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
43,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,111870,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1988-06-09T00:00:00,PARDA,"",2015,2,Reopção,Presencial
44,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,117210,2015,2,Reopção,"","",brasileira,"","",M,1995-05-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
45,449,CA,Centro de Artes,24022,3710,Bacharelado,Música - Canto ,109644,2015,1,Reopção,"","",brasileira,"","",F,1996-02-09T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
46,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,111904,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1994-02-19T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
47,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,112428,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-04-16T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
48,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,112349,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1975-08-06T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
49,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,111120,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1956-12-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
50,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,118598,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1988-02-29T00:00:00,"","",2016,2,Abandono,Presencial
51,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,110407,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-05-10T00:00:00,PARDA,"",2017,1,Abandono,Presencial
52,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,112513,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-01-15T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
53,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,117431,2015,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-04-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
54,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,112271,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-12-19T00:00:00,BRANCA,"",2018,2,Reopção,Presencial
55,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,110824,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-10-03T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
56,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,117510,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-05-31T00:00:00,"","",2016,2,Abandono,Presencial
57,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,112637,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-01-18T00:00:00,BRANCA,"",2015,2,Reopção,Presencial
58,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,110144,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-07-26T00:00:00,PRETA,"",2019,1,Cancelamento,Presencial
59,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,118858,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-08-23T00:00:00,"","",,,Aluno com vínculo,Presencial
60,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,114409,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1970-09-09T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
61,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,118856,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-03-15T00:00:00,"","",,,Aluno com vínculo,Presencial
62,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,109976,2015,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,1998-01-16T00:00:00,"","",,,Aluno com vínculo,Presencial
63,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,118731,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1992-04-28T00:00:00,"","",2017,2,Abandono,Presencial
64,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,118211,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1994-04-06T00:00:00,PARDA,"",2018,2,Reopção,Presencial
65,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,111704,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-05-19T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
66,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,119663,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1969-02-18T00:00:00,"","",,,Aluno com vínculo,Presencial
67,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,112121,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1995-04-20T00:00:00,PARDA,"",2017,1,Formado,Presencial
68,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,111446,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1993-06-10T00:00:00,PARDA,"",2017,1,Abandono,Presencial
69,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,109668,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1982-11-28T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
70,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,111996,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-02-10T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
71,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,118528,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-09-13T00:00:00,"","",2018,1,Abandono,Presencial
72,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,112029,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Tijucas,F,1991-01-30T00:00:00,PARDA,"",2016,1,Cancelamento,Presencial
73,449,CA,Centro de Artes,122286,5320,Licenciatura,Dança,111427,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-01-07T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
74,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,112031,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-08-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
75,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,118695,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Lins,M,1994-03-23T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
76,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,110286,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1977-12-13T00:00:00,PRETA,"",2016,2,Cancelamento,Presencial
77,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,109782,2015,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,1996-10-13T00:00:00,"","",2018,2,Abandono,Presencial
78,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,109311,2015,1,Reingresso,"","",brasileira,Rio Grande do Sul,Pelotas,M,1959-06-12T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
79,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,118542,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1981-05-08T00:00:00,"","",2016,2,Abandono,Presencial
80,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,109497,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-09-29T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
81,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,118287,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-01-08T00:00:00,"","",2016,1,Abandono,Presencial
82,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,111937,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1993-10-13T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
83,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,118233,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1997-02-26T00:00:00,PRETA,"",2016,1,Cancelamento,Presencial
84,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,119659,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Piedade Do Rio Grande,F,1993-10-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial