﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
2,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
3,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
4,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
5,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
6,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
7,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
8,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
9,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10,2011,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
11,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,""
12,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
13,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,26,São Paulo,4865,Bragança Paulista,,""
14,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
15,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,""
16,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2008,1,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
17,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2010,1,2012,1,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,""
18,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
19,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
20,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
21,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
22,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
23,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
24,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
25,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
26,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
27,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
28,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2012,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,6,Visão subnormal ou baixa visão
29,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
30,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,26,São Paulo,5124,Mogi das Cruzes,,""
31,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
32,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,26,São Paulo,5325,São Bernardo do Campo,,""
33,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,2,2014,2,17,Reingresso,,Não informado,,Não informado,,""
34,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,2,2015,1,17,Reingresso,26,São Paulo,5124,Mogi das Cruzes,,""
35,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
36,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,1,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
37,2011,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,2,2016,2,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,""
38,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
39,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
40,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
41,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,5,Bahia,523,Remanso,,""
42,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,11,Minas Gerais,1670,Guaxupé,,""
43,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,21,Rondônia,3899,Vilhena,,""
44,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
45,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2011,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
46,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
47,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
48,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
49,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,""
50,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,""
51,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,4993,Guarulhos,,""
52,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
53,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
54,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
55,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
56,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
57,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
58,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
59,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
60,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,5,Reopção,16,Pernambuco,2914,Recife,,""
61,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2015,2,5,Reopção,26,São Paulo,4887,Campinas,,""
62,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
63,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2011,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
64,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2011,2,29,SiSU/ENEM,26,São Paulo,5214,Piracicaba,,""
65,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2012,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
66,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2011,1,1,Vestibular,,Não informado,,Não informado,,""
67,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,""
68,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
69,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
70,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4393,Venâncio Aires,,""
71,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
72,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,26,São Paulo,5058,Jacareí,,""
73,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2011,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
74,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
75,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
76,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1712,Itajubá,,""
77,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2014,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
78,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
79,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
80,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
81,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,""
82,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
83,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
84,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2015,2,5,Reopção,,Não informado,,Não informado,,""
85,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
86,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,5,Reopção,7,Distrito Federal,804,Brasília,,""
87,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
88,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
89,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
90,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
91,2011,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,2,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,""
92,2011,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,6,Reopção,2011,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
93,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,2,Transferido,2011,1,2014,1,29,SiSU/ENEM,18,Paraná,3369,Jundiaí do Sul,,""
94,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
95,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
96,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
97,2011,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
98,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
99,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
100,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
101,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
102,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
103,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
104,2011,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
105,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
106,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
107,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4105,Herval,,""
108,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
109,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,1,Vestibular,5,Bahia,561,São Gonçalo Dos Campos,,""
110,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4316,São Martinho,,""
111,2011,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2009,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
112,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,""
113,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
114,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
115,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
116,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
117,2011,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
118,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
119,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
120,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
121,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,18,Paraná,3449,Paulo Frontin,,""
122,2011,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
123,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2011,1,2013,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
124,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2009,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
125,2011,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,5,Cancelamento,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
126,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2011,1,2011,1,29,SiSU/ENEM,26,São Paulo,4865,Bragança Paulista,,""
127,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2011,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
128,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
129,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,""
130,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2017,1,2017,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
131,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
132,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
133,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
134,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
135,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,17,Reingresso,5,Bahia,545,Santa Maria da Vitória,,""
136,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
137,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
138,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
139,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
140,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,2,1,Vestibular,26,São Paulo,5348,São Sebastião Da Grama,,""
141,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
142,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
143,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
144,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
145,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,26,São Paulo,5123,Mococa,,""
146,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
147,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,2,5,Reopção,,Não informado,,Não informado,,""
148,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
149,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2013,1,4,Portador de Diploma de Curso Superior,18,Paraná,3298,Faxinal,,""
150,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2013,2,5,Reopção,,Não informado,,Não informado,,""
151,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
152,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,18,Paraná,3309,Foz do Iguaçu,,""
153,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,26,São Paulo,5338,São José dos Campos,,""
154,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,5,Reopção,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
155,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,11,Minas Gerais,1786,Limeira do Oeste,,""
156,2011,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
157,2011,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
158,2011,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
159,2011,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
160,2011,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
161,2011,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
162,2011,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
163,2011,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
164,2011,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""