cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,172350,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,10/05/1997,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173641,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,02/01/1981,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173642,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,02/07/1982,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173643,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,27/10/1983,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173644,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,31/10/1981,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173645,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,11/05/1980,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173646,2022,2,Seleção Pós-Graduação,,,,Não informado,Não informado,M,17/10/1977,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173648,2022,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,16/05/1986,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173649,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,23/04/1984,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173650,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Antônio Prado,M,31/10/1983,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173651,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Panambi,M,14/02/1989,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173652,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,13/01/1995,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173653,2022,2,Seleção Pós-Graduação,,,,Não informado,Não informado,F,17/11/1981,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173654,2022,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Canguçu,M,26/04/1989,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173656,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,04/01/1998,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173664,2022,2,Seleção Pós-Graduação,,,brasileira,Ceará,São Gonçalo Do Amarante,M,15/11/1977,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174459,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,06/10/1998,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174460,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,27/10/1998,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174461,2022,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Macaé,M,26/05/1995,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174462,2022,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,26/12/1993,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174464,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,23/12/1999,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174465,2022,2,Seleção Pós-Graduação,,,guineense,Não informado,Não informado,M,22/09/1988,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174466,2022,2,Seleção Pós-Graduação,,,brasileira,Ceará,Fortaleza,F,14/06/1998,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174467,2022,2,Seleção Pós-Graduação,,,guineense,Não informado,Não informado,M,02/12/1996,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174468,2022,2,Seleção Pós-Graduação,,,,Pernambuco,Recife,F,05/06/1986,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174469,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,04/03/1997,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174472,2022,2,Seleção Pós-Graduação,,,brasileira,Paraíba,João Pessoa,M,18/07/1989,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174471,2022,2,Seleção Pós-Graduação,,,uruguaia,Montevideo,Montevidéu,F,22/06/1995,NÃO QUERO DECLARAR,,Desligado,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174473,2022,2,Seleção Pós-Graduação,,,venezuelana,Distrito Federal,Caracas,M,25/06/1979,Não informado,,Desligado,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,174627,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Leopoldo,F,05/12/1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,174628,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,10/11/1997,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174885,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio Grande,F,10/07/1995,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174887,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,05/02/1998,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174888,2022,2,Seleção Pós-Graduação,,,,Não informado,Não informado,F,23/06/1984,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174890,2022,2,Seleção Pós-Graduação,,,brasileira,Maranhão,Caxias,M,04/03/1974,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174891,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,30/09/1996,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174944,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,23/11/1980,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174947,2022,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Arroio Grande,F,26/07/1985,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174949,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,22/11/1986,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174950,2022,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,M,21/04/1990,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174955,2022,2,Seleção Pós-Graduação,,,brasileira,Paraná,Curitiba,F,04/07/1991,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174956,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,09/11/1981,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174958,2022,2,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Lages,F,07/12/1987,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174959,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Marau,F,22/08/1993,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174960,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,01/07/1978,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,174973,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,19/01/1987,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174967,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,13/04/1983,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174969,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,25/10/1982,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174970,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santo Augusto,F,24/09/1999,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174971,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,17/10/1996,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174972,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,13/01/1973,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,174980,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,10/03/1987,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174985,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,15/01/1979,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,174986,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,28/05/1994,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,174991,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,18/12/1998,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175001,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,21/06/1988,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175002,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/12/1970,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,175003,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,25/01/1991,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175005,2022,2,Seleção Pós-Graduação,,,brasileira,Pará,Oriximiná,F,23/06/1993,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175006,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Panambi,F,01/02/1975,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,175011,2022,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,02/05/1995,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,175015,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,23/09/1981,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,7072,Saúde da Família,Mestrado,174945,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,17/07/1965,BRANCA,,Desligado,Presencial
343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,174975,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão Da Canoa,M,22/04/2003,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175041,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,20/05/1987,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175042,2022,2,Seleção Pós-Graduação,,,brasileira,Ceará,Itapipoca,F,19/10/1984,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,175081,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,17/01/1975,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175043,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,28/02/1998,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175044,2022,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,22/07/1977,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175045,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,11/02/1992,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175046,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,27/09/1978,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175047,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,02/01/1959,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175048,2022,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,03/12/1991,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175049,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/08/1983,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,175050,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,23/10/1975,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175051,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,28/01/1997,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175054,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,12/04/1996,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175055,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,03/11/1995,PARDA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175056,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,23/12/1973,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,175068,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,17/08/1995,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175071,2022,2,Seleção Pós-Graduação,,,brasileira,Espírito Santo,Vitória,F,11/08/1988,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175072,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Estrela,F,13/05/1999,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175073,2022,2,Seleção Pós-Graduação,,,brasileira,Alagoas,Maceió,M,26/07/1991,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175074,2022,2,Seleção Pós-Graduação,,,brasileira,Espírito Santo,Vitória,M,25/09/1978,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175075,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,28/10/1997,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175069,2022,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,M,28/12/1984,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175070,2022,2,Seleção Pós-Graduação,,,brasileira,Paraíba,Araruna,M,13/03/1995,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,25419,9015,Educação,Especialização,175094,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Sepé,F,29/08/1997,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,2644,9079,Gestão Pública e Desenvolvimento Regional,Especialização,175109,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,23/07/1986,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,2644,9079,Gestão Pública e Desenvolvimento Regional,Especialização,175110,2022,2,Seleção Pós-Graduação,,,americana,Mississippi,Starkville,F,01/01/1975,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,2644,9079,Gestão Pública e Desenvolvimento Regional,Especialização,175118,2022,2,Seleção Pós-Graduação,,,,Mato Grosso,Porto Alegre Do Norte,M,02/07/1990,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175132,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caçapava do Sul,F,02/10/1982,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175134,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,02/04/1995,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175135,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,05/11/1983,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175137,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,31/07/1974,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175138,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,15/08/1993,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175139,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,19/08/1987,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175141,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santiago,F,16/12/1990,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175142,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,25/05/1995,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175143,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,11/11/1981,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175145,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,22/04/1987,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175146,2022,2,Seleção Pós-Graduação,,,,Não informado,Não informado,M,21/09/1975,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175148,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,M,07/06/1985,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175149,2022,2,Seleção Pós-Graduação,,,brasileira,Paraná,Guaraniaçu,M,11/11/1996,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175151,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,02/02/1985,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175152,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,11/01/1979,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175154,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Herval,M,06/10/1983,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175155,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pedro Osório,F,21/09/1983,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175156,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,07/04/1991,Não informado,,Aluno com vínculo,Presencial