ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,7476,121843,2016,1,Seleção Pós-Graduação,,,02/06/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,364,Instituto de Biologia,42003016017D2,8050,Fisiologia Vegetal,Presencial,DOUTORADO,Doutorado,158852,127853,2016,2,Seleção Pós-Graduação,,,23/07/1984,CASADO,brasileira,Minas Gerais,Lavras,,F,AMARELA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,66639,129402,2017,1,Seleção Pós-Graduação,,,08/08/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Conclusão,2022.0,1.0
2022,1,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,103485,130470,2017,1,Seleção Pós-Graduação,,,01/12/1986,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,Não informado,Aluno com vínculo,,
2022,1,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,132271,130525,2017,1,Seleção Pós-Graduação,,,03/10/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Sarandi,,F,BRANCA,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,158863,130734,2017,1,Seleção Pós-Graduação,,,21/04/1960,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,149175,130789,2017,1,Seleção Pós-Graduação,,,22/08/1990,Não informado,brasileira,Santa Catarina,Itapiranga,,M,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,149436,132634,2017,1,Seleção Pós-Graduação,,,10/02/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Crissiumal,,F,BRANCA,Conclusão,2022.0,1.0
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,67719,172640,2022,1,Seleção Pós-Graduação,,,13/07/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,13626,136800,2017,1,Seleção Pós-Graduação,,,14/04/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,156587,136801,2017,1,Seleção Pós-Graduação,,,17/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santo Ângelo,,M,BRANCA,Aluno com vínculo,,
2022,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,14770,136811,2017,2,Seleção Pós-Graduação,,,28/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Presencial,DOUTORADO,Doutorado,145662,137081,2017,2,Seleção Pós-Graduação,,,09/03/1987,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Presencial,DOUTORADO,Doutorado,28358,137084,2017,2,Seleção Pós-Graduação,,,12/11/1969,SOLTEIRO,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,152091,137240,2017,2,Seleção Pós-Graduação,,,04/01/1980,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,3895,140605,2018,1,Seleção Pós-Graduação,,,18/02/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,9089,140388,2018,1,Seleção Pós-Graduação,,,07/11/1986,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,15175,140590,2018,1,Seleção Pós-Graduação,,,20/11/1989,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,168327,140927,2018,1,Seleção Pós-Graduação,,,11/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Encruzilhada do Sul,,M,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,17850,140957,2018,1,Seleção Pós-Graduação,,,12/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Leopoldo,,F,Não informado,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,103296,141081,2018,1,Seleção Pós-Graduação,,,29/08/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,18923,140890,2018,1,Seleção Pós-Graduação,,,28/12/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,142808,141530,2018,1,Seleção Pós-Graduação,,,16/07/1978,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,8660,142177,2018,1,Seleção Pós-Graduação,,,30/01/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Rosa,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,149648,140393,2018,1,Seleção Pós-Graduação,,,08/05/1971,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Conclusão,2022.0,2.0
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,167973,140392,2018,1,Seleção Pós-Graduação,,,06/03/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Conclusão,2022.0,2.0
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,30353,140665,2018,1,Seleção Pós-Graduação,,,31/01/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Conclusão,2022.0,1.0
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,149390,140674,2018,1,Seleção Pós-Graduação,,,20/07/1975,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Conclusão,2022.0,2.0
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,140032,141523,2018,1,Seleção Pós-Graduação,,,25/09/1976,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Desligado,2022.0,2.0
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,145887,141068,2018,1,Seleção Pós-Graduação,,,26/09/1988,SOLTEIRO,brasileira,Rio Grande do Sul,São Borja,,F,BRANCA,Conclusão,2022.0,1.0
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,160857,130382,2017,1,Seleção Pós-Graduação,,,13/03/1991,Não informado,brasileira,Rio Grande do Sul,Bento Gonçalves,,F,Não informado,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,141551,130391,2017,1,Seleção Pós-Graduação,,,20/05/1990,SOLTEIRO,brasileira,Minas Gerais,Timóteo,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,17192,130393,2017,1,Seleção Pós-Graduação,,,10/02/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,160928,130569,2017,1,Seleção Pós-Graduação,,,28/07/1987,Não informado,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Presencial,DOUTORADO,Doutorado,1969,130438,2017,1,Seleção Pós-Graduação,,,15/06/1989,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Conclusão,2022.0,1.0
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,27198,130753,2017,1,Seleção Pós-Graduação,,,10/11/1968,CASADO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,37102,130779,2017,1,Seleção Pós-Graduação,,,12/12/1980,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,9777,130607,2017,1,Seleção Pós-Graduação,,,19/01/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Rolante,,F,NÃO QUERO DECLARAR,Conclusão,2022.0,1.0
2022,1,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,7716,130912,2017,1,Seleção Pós-Graduação,,,24/09/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2022,1,343,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Presencial,DOUTORADO,Doutorado,3232,137884,2017,2,Seleção Pós-Graduação,,,06/04/1984,Não informado,brasileira,Rio Grande do Sul,Arroio Grande,,F,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,167703,139985,2018,1,Seleção Pós-Graduação,,,25/02/1988,Não informado,brasileira,Rio Grande do Sul,Passo Fundo,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,16394,139987,2018,1,Seleção Pós-Graduação,,,21/10/1989,Não informado,,Rio Grande do Sul,Pelotas,Deficiência auditiva,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,139188,139990,2018,1,Seleção Pós-Graduação,,,28/12/1974,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,136175,139991,2018,1,Seleção Pós-Graduação,,,25/11/1986,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,139786,140384,2018,1,Seleção Pós-Graduação,,,24/10/1972,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,31502,140386,2018,1,Seleção Pós-Graduação,,,15/11/1970,DIVORCIADO,,Rio Grande do Sul,Capão do Leão,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,138833,140570,2018,1,Seleção Pós-Graduação,,,08/04/1970,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Maria,,M,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,36368,140582,2018,1,Seleção Pós-Graduação,,,19/12/1980,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,30923,140561,2018,1,Seleção Pós-Graduação,,,07/10/1976,SOLTEIRO,brasileira,Paraná,Curitiba,Visão subnormal ou baixa visão,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,5311,140617,2018,1,Seleção Pós-Graduação,,,02/05/1983,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,7839,140627,2018,1,Seleção Pós-Graduação,,,21/11/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,168157,140692,2018,1,Seleção Pós-Graduação,,,23/11/1983,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,2719,140700,2018,1,Seleção Pós-Graduação,,,10/05/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,32546,140703,2018,1,Seleção Pós-Graduação,,,25/09/1981,CASADO,brasileira,Rio Grande do Sul,Santana do Livramento,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,167971,140385,2018,1,Seleção Pós-Graduação,,,30/07/1974,SOLTEIRO,brasileira,Santa Catarina,Palmitos,,M,Não informado,Conclusão,2022.0,2.0
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,3395,140377,2018,1,Seleção Pós-Graduação,,,11/01/1983,CASADO,brasileira,Rio Grande do Sul,Santiago,,F,Não informado,Conclusão,2022.0,2.0
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,165562,140695,2018,1,Seleção Pós-Graduação,,,07/09/1988,CASADO,brasileira,Rio Grande do Sul,Arroio do Tigre,,F,BRANCA,Conclusão,2022.0,2.0
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,168119,140630,2018,1,Seleção Pós-Graduação,,,15/09/1971,CASADO,brasileira,Rio Grande do Sul,Nova Petrópolis,,F,BRANCA,Conclusão,2022.0,2.0
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,134763,140017,2018,1,Seleção Pós-Graduação,,,26/05/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Conclusão,2022.0,2.0
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,20875,141108,2018,1,Seleção Pós-Graduação,,,27/02/1994,SOLTEIRO,brasileira,Santa Catarina,Modelo,,M,BRANCA,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,168490,141163,2018,1,Seleção Pós-Graduação,,,21/01/1962,CASADO,uruguaia,Montevideo,Montevidéu,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,2909,141301,2018,1,Seleção Pós-Graduação,,,12/03/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,168602,141312,2018,1,Seleção Pós-Graduação,,,10/06/1990,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,168754,141546,2018,1,Seleção Pós-Graduação,,,22/04/1987,Não informado,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,163474,141547,2018,1,Seleção Pós-Graduação,,,06/04/1981,Não informado,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,168763,141560,2018,1,Seleção Pós-Graduação,,,28/11/1990,Não informado,brasileira,Rio Grande do Sul,Santa Maria,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,168105,140603,2018,1,Seleção Pós-Graduação,,,07/04/1990,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Conclusão,2022.0,1.0
2022,1,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,94421,140612,2018,1,Seleção Pós-Graduação,,,09/05/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Maria,,F,Não informado,Conclusão,2022.0,1.0
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,16368,141577,2018,1,Seleção Pós-Graduação,,,04/02/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santiago,,F,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,34084,141583,2018,1,Seleção Pós-Graduação,,,23/11/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,168774,141588,2018,1,Seleção Pós-Graduação,,,11/07/1987,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,135711,141593,2018,1,Seleção Pós-Graduação,,,16/03/1985,CASADO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,33485,141594,2018,1,Seleção Pós-Graduação,,,12/05/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,36213,141597,2018,1,Seleção Pós-Graduação,,,19/05/1979,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,168777,141600,2018,1,Seleção Pós-Graduação,,,08/01/1991,Não informado,brasileira,Rio Grande do Sul,Santa Maria,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,153811,141601,2018,1,Seleção Pós-Graduação,,,24/06/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,168779,141604,2018,1,Seleção Pós-Graduação,,,12/05/1989,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,36584,141605,2018,1,Seleção Pós-Graduação,,,14/03/1979,CASADO,,Rio Grande do Sul,Entre Ijuís,,M,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,9391,141586,2018,1,Seleção Pós-Graduação,,,31/05/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Conclusão,2022.0,2.0
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,18433,141611,2018,1,Seleção Pós-Graduação,,,04/10/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,11539,141613,2018,1,Seleção Pós-Graduação,,,09/08/1987,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,9858,141614,2018,1,Seleção Pós-Graduação,,,04/08/1988,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,19351,141571,2018,1,Seleção Pós-Graduação,,,18/01/1993,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,NÃO QUERO DECLARAR,Conclusão,2022.0,2.0
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,168781,141619,2018,1,Seleção Pós-Graduação,,,05/06/1988,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,168782,141622,2018,1,Seleção Pós-Graduação,,,16/04/1990,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,364,Instituto de Biologia,42003016017D2,8050,Fisiologia Vegetal,Presencial,DOUTORADO,Doutorado,18096,141647,2018,1,Seleção Pós-Graduação,,,24/11/1990,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,148483,141666,2018,1,Seleção Pós-Graduação,,,11/03/1990,CASADO,brasileira,Rio Grande do Sul,Cruz Alta,,F,BRANCA,Aluno com vínculo,,
2022,1,364,Instituto de Biologia,42003016017D2,8050,Fisiologia Vegetal,Presencial,DOUTORADO,Doutorado,13955,141676,2018,1,Seleção Pós-Graduação,,,12/08/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Aratiba,,M,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,16815,141709,2018,1,Seleção Pós-Graduação,,,29/01/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Caibaté,,M,Não informado,Aluno com vínculo,,
2022,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,168804,141710,2018,1,Seleção Pós-Graduação,,,17/03/1972,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,17278,141713,2018,1,Seleção Pós-Graduação,,,13/12/1992,SOLTEIRO,brasileira,Santa Catarina,Mafra,,M,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Presencial,DOUTORADO,Doutorado,14303,141707,2018,1,Seleção Pós-Graduação,,,02/04/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Presencial,DOUTORADO,Doutorado,155123,141695,2018,1,Seleção Pós-Graduação,,,22/07/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Sarandi,,M,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Presencial,DOUTORADO,Doutorado,7104,141648,2018,1,Seleção Pós-Graduação,,,19/09/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,