﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1,2014,1,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,5,Cancelamento,2013,1,2014,2,29,SiSU/ENEM,26,São Paulo,4810,Araçatuba,,""
2,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
3,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
4,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
5,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
6,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
7,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
9,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,""
10,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
11,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,""
12,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
13,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,""
14,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,""
15,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
16,2014,1,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
17,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
18,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,""
19,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,""
20,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,1,Acre,2,Assis Brasil,,""
21,2014,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
22,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
23,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
24,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
25,2014,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
26,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,""
27,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
28,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,26,São Paulo,4865,Bragança Paulista,,""
29,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
30,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,""
31,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,2,2015,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
32,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
33,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2013,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,""
34,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,5,Cancelamento,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
35,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
36,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2014,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
37,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
38,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
39,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2014,1,2015,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
40,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
41,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2015,1,2016,1,5,Reopção,18,Paraná,3529,São Carlos Do Ivaí,,""
42,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
43,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
44,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
45,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
46,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
47,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2014,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
48,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
49,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
50,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2015,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4232,Piratini,,""
51,2014,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,7,Abandono,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
52,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2015,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
53,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
54,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
55,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
56,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2016,2,5,Reopção,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
57,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
58,2014,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2015,1,2016,1,5,Reopção,,Não informado,,Não informado,,""
59,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,2,2016,2,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,""
60,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,1,2017,1,5,Reopção,,Não informado,,Não informado,,""
61,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,13,Trancamento,2014,1,,,29,SiSU/ENEM,26,São Paulo,5410,Valinhos,,""
62,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,32,Desligado Resolução 14/2010 (Art.10 § 1º),2014,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
63,2014,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,32,Desligado Resolução 14/2010 (Art.10 § 1º),2014,1,2014,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
64,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
65,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
66,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
67,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,5,Bahia,523,Remanso,,""
68,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,11,Minas Gerais,1670,Guaxupé,,""
69,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,21,Rondônia,3899,Vilhena,,""
70,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
71,2014,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
72,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,""
73,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
74,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,""
75,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,""
76,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
77,2014,1,449,Centro de Artes,1310,Artes Visuais,6,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
78,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,""
79,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,""
80,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
81,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,26,São Paulo,5343,São Paulo,,""
82,2014,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
83,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
84,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
85,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4287,Santo Antônio da Patrulha,,""
86,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
87,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
88,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,2,Transferido,2013,1,2015,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
89,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,2,Transferido,2013,1,2015,1,29,SiSU/ENEM,26,São Paulo,4797,Americana,,""
90,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
91,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
92,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,""
93,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,""
94,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,4993,Guarulhos,,""
95,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
96,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
97,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
98,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
99,2014,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
100,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
101,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
102,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
103,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,5,Reopção,16,Pernambuco,2914,Recife,,""
104,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
105,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
106,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2015,2,5,Reopção,26,São Paulo,4887,Campinas,,""
107,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
108,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2014,2,5,Reopção,5,Bahia,420,Juazeiro,,""
109,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4176,Morro Redondo,,""
110,2014,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
111,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
112,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
113,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
114,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,1,2014,2,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
115,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,2,2016,1,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,,""
116,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
117,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,5,Reopção,7,Distrito Federal,804,Brasília,,""
118,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
119,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
120,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
121,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,2,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,""
122,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
123,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,4779,Adamantina,,""
124,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2015,1,5,Reopção,26,São Paulo,4993,Guarulhos,,""
125,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
126,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
127,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
128,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2015,2,5,Reopção,17,Piauí,3009,Campinas do Piauí,,""
129,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
130,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
131,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
132,2014,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
133,2014,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,5,Cancelamento,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
134,2014,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,6,Reopção,2014,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
135,2014,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
136,2014,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
137,2014,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
138,2014,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,32,Desligado Resolução 14/2010 (Art.10 § 1º),2014,1,2014,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
139,2014,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
140,2014,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,6,Reopção,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
141,2014,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2014,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
142,2014,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
143,2014,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
144,2014,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2014,1,2014,2,26,PAVE,,Não informado,,Não informado,,""
145,2014,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2015,1,2016,1,5,Reopção,,Não informado,,Não informado,,""
146,2014,2,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,5,Cancelamento,2013,1,2014,2,29,SiSU/ENEM,26,São Paulo,4810,Araçatuba,,""
147,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
148,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
149,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
150,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
151,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
152,2014,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
153,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
154,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,""
155,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
156,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,""
157,2014,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
158,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,""
159,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,""
160,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
161,2014,2,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
162,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
163,2014,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,""
164,2014,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,""