﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1,2016,1,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
2,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
3,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
4,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
5,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
6,2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
7,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
8,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,""
9,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,""
11,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,""
13,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,""
14,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
15,2016,1,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
16,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
17,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,""
18,2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,""
19,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,11,Deficiência auditiva
20,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,1,Acre,2,Assis Brasil,,""
21,2016,1,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
22,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,12,Mato Grosso do Sul,2200,Amambaí,,""
23,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
24,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
25,2016,1,449,Centro de Artes,1310,Artes Visuais,11,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
26,2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,""
27,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
28,2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
29,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
30,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
31,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,4989,Guaratinguetá,,""
32,2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
33,2016,1,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
34,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
35,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
36,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
37,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
38,2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
39,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,26,São Paulo,4800,Amparo,,""
40,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2015,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
41,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
42,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
43,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,13,Trancamento,2014,1,,,29,SiSU/ENEM,26,São Paulo,5410,Valinhos,,""
44,2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,13,Trancamento,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4371,Três de Maio,,""
45,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
46,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
47,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,5,Bahia,523,Remanso,,""
48,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,11,Minas Gerais,1670,Guaxupé,,""
49,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,21,Rondônia,3899,Vilhena,,""
50,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
51,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
52,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,""
53,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
54,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,""
55,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,""
56,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
57,2016,1,449,Centro de Artes,1310,Artes Visuais,6,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
58,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,""
59,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,""
60,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
61,2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
62,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
63,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,2,Transferência,,Não informado,,Não informado,,""
64,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
65,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4287,Santo Antônio da Patrulha,,""
66,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
67,2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
68,2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
69,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
70,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
71,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
72,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
73,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,24,Santa Catarina,4416,Águas De Chapecó,,""
74,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
75,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
76,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
77,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
78,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4176,Morro Redondo,,""
79,2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
80,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
81,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
82,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
83,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
84,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
85,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
86,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
87,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,""
88,2016,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
89,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,""
90,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
91,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
92,2016,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
93,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
94,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,5,Cancelamento,2016,1,2017,1,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,""
95,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,6,Reopção,2014,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
96,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
97,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
98,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
99,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
100,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
101,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
102,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
103,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
104,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
105,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
106,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
107,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2016,1,,,26,PAVE,,Não informado,,Não informado,,""
108,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
109,2016,1,449,Centro de Artes,1310,Artes Visuais,13,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
110,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2016,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
111,2016,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
112,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2015,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
113,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2015,1,2017,1,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
114,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
115,2016,2,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
116,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
117,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
118,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
119,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
120,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
121,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
122,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
123,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,""
124,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
125,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,""
126,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,""
127,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
128,2016,2,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
129,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
130,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,""
131,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,""
132,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,11,Deficiência auditiva
133,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,1,Acre,2,Assis Brasil,,""
134,2016,2,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
135,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,12,Mato Grosso do Sul,2200,Amambaí,,""
136,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
137,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
138,2016,2,449,Centro de Artes,1310,Artes Visuais,11,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
139,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,""
140,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
141,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
142,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
143,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
144,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,4989,Guaratinguetá,,""
145,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
146,2016,2,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
147,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
148,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
149,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
150,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
151,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,26,São Paulo,4800,Amparo,,""
152,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2015,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
153,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
154,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
155,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,13,Trancamento,2014,1,,,29,SiSU/ENEM,26,São Paulo,5410,Valinhos,,""
156,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,13,Trancamento,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4371,Três de Maio,,""
157,2016,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
158,2016,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,5,Bahia,523,Remanso,,""
159,2016,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,11,Minas Gerais,1670,Guaxupé,,""
160,2016,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,21,Rondônia,3899,Vilhena,,""
161,2016,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
162,2016,2,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
163,2016,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,""
164,2016,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
165,2016,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,""