﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,147681,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1996-02-04T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
2,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,147532,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-06-17T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
3,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,146328,2019,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,1981-06-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,149522,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1966-02-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,148394,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,F,1997-04-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
6,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,147774,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-11-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
7,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,149002,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1996-11-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
8,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,149279,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1982-02-13T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
9,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,149875,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1999-02-04T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
10,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,149589,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-06-10T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
11,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,149911,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-07-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
12,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,149779,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,2000-05-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
13,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,150044,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1976-09-03T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
14,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,146484,2019,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-03-18T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
15,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,148724,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Ilhéus,M,2001-01-18T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
16,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,146521,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-07-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
17,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,149838,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1957-12-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
18,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,149421,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1979-11-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
19,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,149094,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1999-01-15T00:00:00,PRETA,"",2019,2,Cancelamento,Presencial
20,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,149220,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1957-08-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
21,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,148956,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,2000-09-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
22,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,149050,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,2000-04-14T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
23,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,151264,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1998-01-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
24,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,149208,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Campinas,M,1998-03-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
25,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,148001,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Resende,M,2001-03-22T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
26,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,148037,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-03-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
27,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,148693,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,F,2001-03-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
28,449,CA,Centro de Artes,113624,3760,Bacharelado,Música - Composição ,147933,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Taboão Da Serra,M,1999-11-02T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
29,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,147541,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-06-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
30,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,147305,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1997-07-27T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
31,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,148214,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1998-11-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
32,449,CA,Centro de Artes,45122,3740,Bacharelado,Música - Piano ,148067,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-11-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
33,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,147323,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,2000-05-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
34,11,CIM,Centro de Integração do Mercosul,5001336,7900,Bacharelado,Gestão Ambiental,147120,2019,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-02-13T00:00:00,BRANCA,Deficiência intelectual,,,Aluno com vínculo,Presencial
35,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,146916,2019,1,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-01-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
36,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,148959,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-04-17T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
37,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,149411,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1992-11-15T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
38,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,146972,2019,1,Reopção,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Itu,M,1997-06-17T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
39,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,149238,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-09-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
40,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,147240,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-04-10T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
41,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,147788,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1992-10-28T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
42,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,147460,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amapá,Macapá,M,2000-11-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
43,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,149213,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Embu,M,1998-04-24T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
44,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,146796,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-12-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
45,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,149195,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-03-13T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
46,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,148651,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-01-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
47,450,CLC,Centro de Letras e Comunicação,1103145,3684,Bacharelado,Letras - Tradução Espanhol - Português,147736,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,F,1989-10-04T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
48,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,149527,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Nova Prata,F,1999-10-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
49,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,146802,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-08-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
50,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,146825,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2000-06-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
51,11,CIM,Centro de Integração do Mercosul,5001336,7900,Bacharelado,Gestão Ambiental,149082,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-11-21T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
52,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,147392,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1985-11-18T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
53,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,146594,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-10-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
54,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,149939,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-11-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
55,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,146539,2019,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2000-12-20T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
56,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,148387,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-10-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
57,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,147552,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1999-05-21T00:00:00,PARDA,"",2019,1,Cancelamento,Presencial
58,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,147904,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1992-07-28T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
59,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,147014,2019,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,F,1952-01-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
60,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,146780,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2000-07-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
61,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,149149,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,M,1996-07-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
62,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,146900,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio de Janeiro,Magé,M,1980-07-07T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
63,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,149702,2019,1,Reopção,AC,Ampla concorrência,brasileira,Minas Gerais,Ipatinga,F,1997-01-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
64,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,147981,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1993-12-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
65,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,151317,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1972-10-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
66,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,149069,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1969-06-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
67,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,147196,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,2000-02-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
68,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,149046,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1995-06-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
69,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,146856,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,M,1994-11-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
70,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,148428,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Atibaia,M,1999-08-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
71,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,146369,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1990-05-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
72,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,149108,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,M,2000-08-08T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
73,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,146938,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,F,1997-02-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial