cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,ano_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,178347,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,178348,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,1996,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178350,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Itaqui,F,1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178351,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,1996,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178914,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1998,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178942,2023,1,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Criciúma,M,1988,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178943,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,1979,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178944,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1984,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178946,2023,1,Seleção Pós-Graduação,,,brasileira,Pará,Cametá,F,1966,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178947,2023,1,Seleção Pós-Graduação,,,brasileira,Minas Gerais,Belo Horizonte,F,1995,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178948,2023,1,Seleção Pós-Graduação,,,brasileira,Paraná,Curitiba,M,1986,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178949,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1976,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178950,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio Grande,M,1966,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178951,2023,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Santos,F,2000,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178953,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santana do Livramento,M,1980,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178954,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1981,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178955,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178956,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1974,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178957,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Marcos,M,2000,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178958,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1998,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,178972,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1998,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9102,Programa de Residência em Área Profissional da Saúde: Clínica Cirúrgica em Animais de Companhia,Residência Multiprofissional,178998,2023,1,Processo Seletivo Unificado,,,brasileira,São Paulo,Limeira,F,1998,PARDA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9102,Programa de Residência em Área Profissional da Saúde: Clínica Cirúrgica em Animais de Companhia,Residência Multiprofissional,178999,2023,1,Processo Seletivo Unificado,,,brasileira,São Paulo,Taboão Da Serra,F,1999,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179059,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canoas,M,1973,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179060,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1992,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179061,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,1987,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179062,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,M,1985,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179063,2023,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,1985,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179064,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,1984,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179065,2023,1,Seleção Pós-Graduação,,,,Minas Gerais,Piedade Do Rio Grande,F,1991,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179066,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1996,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179067,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,1994,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179068,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,1980,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179069,2023,1,Seleção Pós-Graduação,,,brasileira,Ceará,São Gonçalo Do Amarante,M,1977,PARDA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179070,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,1959,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179071,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1986,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179072,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1988,PARDA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179073,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,M,1986,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179074,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,M,1966,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179075,2023,1,Seleção Pós-Graduação,,,brasileira,Paraná,Mercedes,M,1986,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179076,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,M,1988,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9097,Programa de Residência em Área Profissional da Saúde: Anestesiologia Veterinária,Residência,179078,2023,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1999,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9097,Programa de Residência em Área Profissional da Saúde: Anestesiologia Veterinária,Residência,179079,2023,1,Processo Seletivo Unificado,,,brasileira,Santa Catarina,Chapecó,M,1999,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,179082,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1983,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,9041,Residência Médica na Especialidade de Psiquiatria,Residência Médica,179085,2023,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Ivoti,F,1994,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9103,Programa de Residência em Área Profissional da Saúde: Clínica Médica em Animais de Companhia,Residência Multiprofissional,179087,2023,1,Processo Seletivo Unificado,,,brasileira,São Paulo,Sorocaba,F,1998,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,179089,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Itaqui,M,1989,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,179090,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,1964,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,179091,2023,1,Seleção Pós-Graduação,,,brasileira,Amapá,Macapá,M,1981,PRETA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,179092,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Campo Bom,M,1995,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,179093,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,1997,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,179094,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,2000,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,179095,2023,1,Seleção Pós-Graduação,,,brasileira,Maranhão,Governador Nunes Freire,F,1999,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9104,Programa de Residência em Área Profissional da Saúde: Clínica Médica de Equinos,Residência Multiprofissional,179097,2023,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Camaquã,F,1998,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9104,Programa de Residência em Área Profissional da Saúde: Clínica Médica de Equinos,Residência Multiprofissional,179098,2023,1,Processo Seletivo Unificado,,,brasileira,Santa Catarina,Xanxerê,F,1996,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,179099,2023,1,Seleção Pós-Graduação,,,brasileira,Distrito Federal,Planaltina,F,1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,179100,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Farroupilha,M,1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,179119,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1999,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179173,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179174,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,1965,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179175,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ijuí,F,1975,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179176,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1971,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179177,2023,1,Seleção Pós-Graduação,,,brasileira,Espírito Santo,Vitória,F,1991,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179178,2023,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Itu,M,1997,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179179,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,1984,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179180,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Pardo,M,1984,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179181,2023,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Bagé,F,1964,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179182,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,1997,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179183,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1990,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179184,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1989,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179185,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1987,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179186,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Marcos,M,2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,179187,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1997,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179189,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1989,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179190,2023,1,Seleção Pós-Graduação,,,brasileira,Paraná,Rolândia,M,2000,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179191,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,1996,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9103,Programa de Residência em Área Profissional da Saúde: Clínica Médica em Animais de Companhia,Residência Multiprofissional,179192,2023,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,1998,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179193,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,1999,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179194,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1997,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179195,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1999,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179197,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,1998,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179199,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,2000,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9109,Programa de Residência em Área Profissional da Saúde: Medicina de Animais Silvestres,Residência,179200,2023,1,Processo Seletivo Unificado,,,brasileira,Paraná,Jandaia Do Sul,F,1992,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179201,2023,1,Seleção Pós-Graduação,,,Equatoriana,Não informado,Não informado,F,1995,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179202,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1999,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179203,2023,1,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Criciúma,F,1998,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179204,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,1998,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179208,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1993,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179209,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1970,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179210,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1984,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179211,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,1996,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179212,2023,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Canguçu,F,1989,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179213,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1970,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179205,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,1999,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179214,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,1995,PARDA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179206,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,1996,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,179207,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio Grande,F,1995,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179215,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alegrete,F,1998,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179216,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Carazinho,M,1987,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179217,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ajuricaba,M,1994,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179218,2023,1,Seleção Pós-Graduação,,,brasileira,Minas Gerais,Frutal,M,1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179219,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,1972,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179220,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,M,1995,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179221,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179222,2023,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,1994,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179223,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1985,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179224,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,179225,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pinheiro Machado,M,1968,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,179226,2023,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,1979,Não informado,,Aluno com vínculo,Presencial