cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
4520,"Administração ",9694615,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"2º Semestre",Disciplinas,08970042
4510,"Administração ",9694413,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"2º Semestre",Disciplinas,08970042
4520,"Administração ",9694632,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970167
4510,"Administração ",9694431,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970167
4520,"Administração ",9694637,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"6º Semestre",Disciplinas,08970122
4510,"Administração ",9694435,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"6º Semestre",Disciplinas,08970122
4520,"Administração ",9694633,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970123,"ADMINISTRAÇÃO DE CUSTOS",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"5º Semestre",Disciplinas,08970184
4510,"Administração ",9694432,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970123,"ADMINISTRAÇÃO DE CUSTOS",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"5º Semestre",Disciplinas,08970184
4510,"Administração ",9694419,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970182,"ADMINISTRAÇÃO DE MARKETING 1",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"3º Semestre",,
4520,"Administração ",9694621,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970182,"ADMINISTRAÇÃO DE MARKETING 1",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"3º Semestre",,
4510,"Administração ",9694433,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970124,"ADMINISTRAÇÃO DE MARKETING 2",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970182
4520,"Administração ",9694634,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970124,"ADMINISTRAÇÃO DE MARKETING 2",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970182
4510,"Administração ",9694459,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970082,"ADMINISTRAÇÃO DE OPERAÇÕES E SERVIÇOS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694662,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970082,"ADMINISTRAÇÃO DE OPERAÇÕES E SERVIÇOS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694641,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970132,"ADMINISTRAÇÃO FINANCEIRA",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"7º Semestre",Disciplinas<br>Disciplinas,08970129<br>08970048
4510,"Administração ",9694439,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970132,"ADMINISTRAÇÃO FINANCEIRA",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"7º Semestre",Disciplinas<br>Disciplinas,08970048<br>08970129
4510,"Administração ",9694461,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970079,AGRONEGÓCIO,4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694663,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970079,AGRONEGÓCIO,4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694430,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970121,"ANÁLISE ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970183
4520,"Administração ",9694631,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970121,"ANÁLISE ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970183
4510,"Administração ",9694448,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",08970141,"ATIVIDADES COMPLEMENTARES",,"Centro de Ciências Socio-Organizacionais",,120,,,,120,120,"77º Semestre",,
4520,"Administração ",9694650,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",08970141,"ATIVIDADES COMPLEMENTARES",,"Centro de Ciências Socio-Organizacionais",,120,,,,120,120,"77º Semestre",,
4510,"Administração ",9694425,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",11100058,"CÁLCULO 1",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"2º Semestre",,
4520,"Administração ",9694627,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",11100058,"CÁLCULO 1",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"2º Semestre",,
4520,"Administração ",9694629,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11100061,"CÁLCULO 1 A",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"2º Semestre",,
4510,"Administração ",9694427,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11100061,"CÁLCULO 1 A",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"2º Semestre",,
4510,"Administração ",9694456,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970143,"COMÉRCIO EXTERIOR",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694659,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970143,"COMÉRCIO EXTERIOR",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694465,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08980048,"COMPORTAMENTO ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"6º Semestre",Disciplinas,08970121
4520,"Administração ",9694667,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08980048,"COMPORTAMENTO ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"6º Semestre",Disciplinas,08970121
4510,"Administração ",9694418,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970048,"CONTABILIDADE GERAL",4,"Centro de Ciências Socio-Organizacionais",2,,2,,,4,60,"3º Semestre",,
4520,"Administração ",9694620,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970048,"CONTABILIDADE GERAL",4,"Centro de Ciências Socio-Organizacionais",2,,2,,,4,60,"3º Semestre",,
4510,"Administração ",9694422,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970184,"CONTABILIDADE GERENCIAL ",5,"Centro de Ciências Socio-Organizacionais",2,2,,1,,5,75,"4º Semestre",Disciplinas,08970048
4520,"Administração ",9694624,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970184,"CONTABILIDADE GERENCIAL ",5,"Centro de Ciências Socio-Organizacionais",2,2,,1,,5,75,"4º Semestre",Disciplinas,08970048
4510,"Administração ",9694458,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970087,CONTROLADORIA,4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694661,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970087,CONTROLADORIA,4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694464,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970146,"DESENVOLVIMENTO GERENCIAL E DE EQUIPES",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4520,"Administração ",9694666,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970146,"DESENVOLVIMENTO GERENCIAL E DE EQUIPES",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4510,"Administração ",9694415,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970154,"DIREITO TRIBUTÁRIO, EMPRESARIAL E LEGISLAÇÃO SOCIAL",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"2º Semestre",Disciplinas,08970152
4520,"Administração ",9694617,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970154,"DIREITO TRIBUTÁRIO, EMPRESARIAL E LEGISLAÇÃO SOCIAL",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"2º Semestre",Disciplinas,08970152
4520,"Administração ",9694616,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10760026,"ECONOMIA BRASILEIRA I",4,"Departamento de Economia",4,,,,,4,60,"2º Semestre",,
4510,"Administração ",9694414,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10760026,"ECONOMIA BRASILEIRA I",4,"Departamento de Economia",4,,,,,4,60,"2º Semestre",,
4520,"Administração ",9694642,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970133,"EMPREENDEDORISMO E INOVAÇÃO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"7º Semestre",,
4510,"Administração ",9694440,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970133,"EMPREENDEDORISMO E INOVAÇÃO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"7º Semestre",,
4520,"Administração ",9703271,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970085,"ESTADO E POLÍTICAS PÚBLICAS",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,99,,
4510,"Administração ",9703267,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970085,"ESTADO E POLÍTICAS PÚBLICAS",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,99,,
4510,"Administração ",9694429,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970061,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO I",,"Centro de Ciências Socio-Organizacionais",,68,,,,68,68,"6º Semestre",,
4520,"Administração ",9694636,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970061,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO I",,"Centro de Ciências Socio-Organizacionais",,68,,,,68,68,"6º Semestre",,
4510,"Administração ",9694445,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",,"Centro de Ciências Socio-Organizacionais",,272,,,,272,272,"9º Semestre","Todas Disciplinas até determinado semestre",8
4520,"Administração ",9694647,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",,"Centro de Ciências Socio-Organizacionais",,272,,,,272,272,"9º Semestre","Todas Disciplinas até determinado semestre",8
4510,"Administração ",9694428,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11100026,"ESTATÍSTICA BÁSICA",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"3º Semestre",Disciplinas,11100061
4520,"Administração ",9694630,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11100026,"ESTATÍSTICA BÁSICA",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"3º Semestre",Disciplinas,11100061
4510,"Administração ",9694426,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",11100028,"ESTATÍSTICA DESCRITIVA",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"3º Semestre",,
4520,"Administração ",9694628,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",11100028,"ESTATÍSTICA DESCRITIVA",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"3º Semestre",,
4520,"Administração ",9694639,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970130,"GESTÃO AMBIENTAL ",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"6º Semestre",,
4510,"Administração ",9694437,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970130,"GESTÃO AMBIENTAL ",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"6º Semestre",,
4510,"Administração ",9694417,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970050,"GESTÃO DA CADEIA DE SUPRIMENTOS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"3º Semestre",,
4520,"Administração ",9694619,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970050,"GESTÃO DA CADEIA DE SUPRIMENTOS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"3º Semestre",,