﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,136575,2017,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1993-06-27T00:00:00,PRETA,"",2018,2,Abandono,Presencial
2,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,129545,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-09-02T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
3,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,136186,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,M,1998-06-14T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18007,Licenciatura,Filosofia - Polo São José do Norte,133794,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1986-11-01T00:00:00,BRANCA,"",2017,2,Abandono,A distância
5,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,135926,2017,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1996-06-23T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
6,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,133362,2017,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1966-09-06T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
7,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,132320,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Concórdia,F,1998-12-30T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
8,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,137112,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1998-09-17T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
9,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18015,Licenciatura,Filosofia - Polo Santo Antônio da Patrulha,135683,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Goiás,Goiás,M,1983-03-24T00:00:00,PARDA,"",2017,2,Abandono,A distância
10,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,132731,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-11-02T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
11,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,131815,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-06-11T00:00:00,PRETA,"",2017,2,Cancelamento,Presencial
12,450,CLC,Centro de Letras e Comunicação,1153383,93632,Licenciatura,Letras - Espanhol - Polo Herval,137647,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedras Altas,F,1982-05-20T00:00:00,BRANCA,"",2018,1,Abandono,A distância
13,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,134252,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1986-01-15T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
14,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,132988,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-10-18T00:00:00,PRETA,"",2018,1,Transferido,Presencial
15,449,CA,Centro de Artes,113624,3760,Bacharelado,Música - Composição ,129946,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Minas do Leão,M,1990-06-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
16,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,137068,2017,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1993-11-24T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
17,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,133145,2017,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-04-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
18,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18015,Licenciatura,Filosofia - Polo Santo Antônio da Patrulha,135663,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Antônio da Patrulha,F,1983-08-24T00:00:00,PRETA,"",,,Aluno com vínculo,A distância
19,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,131977,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1997-08-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
20,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,133324,2017,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1974-11-10T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
21,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,137074,2017,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1993-05-26T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
22,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,136449,2017,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santana da Boa Vista,M,1964-02-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
23,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,132278,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1987-08-07T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
24,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,132394,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1996-02-21T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
25,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,136524,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,1996-09-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
26,450,CLC,Centro de Letras e Comunicação,1153383,93632,Licenciatura,Letras - Espanhol - Polo Herval,134544,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,F,1994-10-12T00:00:00,BRANCA,"",2018,1,Abandono,A distância
27,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Licenciatura,Filosofia - Polo Agudo,134152,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Agudo,F,1986-02-03T00:00:00,BRANCA,"",2018,1,Abandono,A distância
28,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18016,Licenciatura,Filosofia - Polo Novo Hamburgo,138007,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Nova Bréscia,F,1976-02-25T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
29,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,134248,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Hulha Negra,F,1974-06-16T00:00:00,BRANCA,"",2017,2,Abandono,A distância
30,450,CLC,Centro de Letras e Comunicação,1153383,93632,Licenciatura,Letras - Espanhol - Polo Herval,137671,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,F,1981-11-14T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Abandono,A distância
31,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Licenciatura,Filosofia - Polo Agudo,135544,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,M,1980-11-29T00:00:00,BRANCA,"",2017,2,Abandono,A distância
32,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,130137,2017,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio do Padre,F,1999-01-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
33,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,131691,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-05-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
34,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,132529,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1967-02-02T00:00:00,PRETA,"",2017,2,Abandono,Presencial
35,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,131627,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cristal,F,1998-08-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
36,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,134825,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,1976-02-26T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
37,11,CIM,Centro de Integração do Mercosul,5001336,7900,Bacharelado,Gestão Ambiental,131839,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1991-03-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
38,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,130766,2017,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,2000-01-14T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
39,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,132052,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1997-09-12T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
40,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Licenciatura,Filosofia - Polo Sapucaia,138084,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Esteio,F,1981-05-19T00:00:00,BRANCA,"",2018,1,Abandono,A distância
41,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,138112,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-08-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
42,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,133583,2017,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1998-12-08T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
43,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,129753,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-01-25T00:00:00,PRETA,"",2017,1,Cancelamento,Presencial
44,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,131872,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,M,1986-02-17T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
45,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18000,Licenciatura,Filosofia - Polo Cachoeira do Sul,135536,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canela,M,1972-06-23T00:00:00,BRANCA,"",2017,2,Abandono,A distância
46,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,132354,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Charqueadas,F,1996-01-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
47,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18008,Licenciatura,Filosofia - Polo São Sepé,135565,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,M,1982-08-16T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
48,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18010,Licenciatura,Filosofia - Polo Esteio,134713,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Esteio,M,1993-03-15T00:00:00,BRANCA,"",2018,2,Abandono,A distância
49,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,129403,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Betim,M,1993-03-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
50,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,136916,2017,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-08-13T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
51,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,133989,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Parobé,F,1985-03-22T00:00:00,BRANCA,"",2017,2,Abandono,A distância
52,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,135824,2017,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1994-01-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
53,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,136913,2017,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1997-10-17T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
54,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,134015,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,1988-12-15T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
55,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,133543,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-02-11T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
56,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,133045,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1994-08-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
57,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18013,Licenciatura,Filosofia - Polo Balneário Pinhal,137930,2017,2,Vestibular - Vagas Remanescentes,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1964-08-14T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
58,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,136727,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-09-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
59,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,133046,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,1980-06-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
60,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Licenciatura,Filosofia - Polo Agudo,134159,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Agudo,F,1980-11-20T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
61,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,133116,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,1998-10-02T00:00:00,BRANCA,"",2019,1,Reopção,Presencial
62,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,131174,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1976-05-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
63,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,131462,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caçapava do Sul,F,1998-06-08T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
64,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,136552,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1997-09-28T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
65,449,CA,Centro de Artes,118522,3770,Bacharelado,Música - Ciências Musicais ,132372,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-11-05T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
66,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,135200,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-01-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
67,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,131253,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,São Francisco De Itabapoana,M,1997-12-27T00:00:00,PARDA,"",2018,1,Cancelamento,Presencial
68,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,137951,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,1999-09-30T00:00:00,BRANCA,"",2019,2,Transferido,Presencial
69,449,CA,Centro de Artes,45122,3740,Bacharelado,Música - Piano ,137046,2017,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1980-09-18T00:00:00,PARDA,"",2017,2,Abandono,Presencial
70,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,128953,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,1985-08-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
71,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,135941,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1993-06-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
72,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,136016,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-07-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
73,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,136054,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Osasco,F,1998-08-28T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
74,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,136124,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1986-07-06T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
75,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,131218,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1998-05-21T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
76,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,132716,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-11-01T00:00:00,BRANCA,"",,,Trancamento,Presencial