﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,102507,2014,1,SiSU/ENEM,AC,Ampla concorrência,italiana,"","",F,1995-11-20T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
2,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,103124,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,1997-10-05T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
3,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,104332,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1967-08-29T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
4,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,102702,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Bento Gonçalves,M,1980-01-27T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
5,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,103126,2014,1,Transferência,"","",brasileira,Rio de Janeiro,Macaé,F,1991-02-04T00:00:00,BRANCA,"",2016,1,Formado,Presencial
6,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,107174,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1990-01-04T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
7,450,CLC,Centro de Letras e Comunicação,1153383,93660,Licenciatura,Letras - Espanhol - Polo Jacuizinho,108452,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,Esteio,F,1967-09-18T00:00:00,"","",2018,1,Formado,A distância
8,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,100478,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-02-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
9,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,99860,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-01-05T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
10,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,107222,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-06-17T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
11,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,106651,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,1995-10-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
12,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,101408,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Dom Pedrito,F,1993-10-10T00:00:00,BRANCA,"",2017,2,Formado,Presencial
13,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,107977,2014,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-02-28T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
14,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,104965,2014,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-10-09T00:00:00,"","",2016,2,Abandono,Presencial
15,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,103320,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1964-02-02T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
16,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,99364,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-08-27T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
17,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,101503,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1992-03-08T00:00:00,BRANCA,"",2017,2,Formado,Presencial
18,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,101107,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1989-12-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
19,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,101094,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-03-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
20,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,102346,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-11-11T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
21,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,99497,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-10-19T00:00:00,BRANCA,"",2017,2,Formado,Presencial
22,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,104552,2014,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Viamão,F,1960-02-01T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
23,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,101478,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1981-05-26T00:00:00,PARDA,"",2016,1,Formado,Presencial
24,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18003,Licenciatura,Filosofia - Polo Santa Vitória do Palmar,104100,2014,1,Vestibular,"","",brasileira,"","",M,1982-10-29T00:00:00,"","",2017,2,Abandono,A distância
25,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,100182,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-10-27T00:00:00,PARDA,"",2015,1,Reopção,Presencial
26,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,101733,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1991-04-28T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
27,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,101397,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso,Porto Alegre Do Norte,M,1991-12-27T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
28,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,101296,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Cruz do Sul,F,1995-04-01T00:00:00,BRANCA,"",2017,2,Formado,Presencial
29,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,101782,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tupanciretã,M,1993-01-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
30,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,99305,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1987-10-17T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
31,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,101584,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1995-10-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
32,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,102877,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Montes Claros,F,1996-06-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
33,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,102467,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1981-02-20T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
34,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,101935,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1982-03-12T00:00:00,PRETA,"",2017,2,Formado,Presencial
35,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,101104,2014,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-06-20T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
36,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,100383,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Chapecó,F,1995-09-14T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
37,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,107333,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-09-11T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
38,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,101238,2014,1,PAVE,"","",brasileira,"","",M,1996-04-11T00:00:00,"","",,,Aluno com vínculo,Presencial
39,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,107609,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1986-07-11T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
40,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,102088,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1996-07-26T00:00:00,BRANCA,"",2017,2,Formado,Presencial
41,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Bacharelado,Química Forense,107366,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1991-01-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
42,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,102626,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1970-11-22T00:00:00,BRANCA,"",2017,1,Formado,Presencial
43,450,CLC,Centro de Letras e Comunicação,1105346,3682,Bacharelado,Letras - Tradução Inglês - Português,102187,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Sorocaba,M,1994-10-21T00:00:00,BRANCA,"",2018,2,Formado,Presencial
44,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18004,Licenciatura,Filosofia - Polo São Lourenço do Sul,104877,2014,1,Vestibular,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-09-20T00:00:00,"","",2017,1,Abandono,A distância
45,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,107937,2014,2,Reopção,"","","",Rio Grande do Sul,Santa Vitória do Palmar,M,1991-05-01T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
46,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18002,Licenciatura,Filosofia - Polo Santana da Boa Vista,104111,2014,1,Vestibular,"","",brasileira,"","",F,1995-12-09T00:00:00,"","",2018,1,Abandono,A distância
47,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,102802,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,1979-06-08T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Abandono,Presencial
48,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,101214,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1952-10-20T00:00:00,BRANCA,"",2017,2,Formado,Presencial
49,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,99265,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,1990-03-08T00:00:00,BRANCA,"",2017,2,Formado,Presencial
50,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,100117,2014,1,SiSU/ENEM,"","",brasileira,São Paulo,Valinhos,M,1993-04-15T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
51,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,102824,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-09-05T00:00:00,BRANCA,"",2017,2,Formado,Presencial
52,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,102738,2014,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1993-04-09T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
53,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,99896,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1991-09-13T00:00:00,BRANCA,"",2017,1,Formado,Presencial
54,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,101725,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-11-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
55,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,101948,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1992-11-15T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
56,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,101422,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1993-09-15T00:00:00,BRANCA,"",2018,1,Formado,Presencial
57,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,102852,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-01-02T00:00:00,BRANCA,"",2016,2,Formado,Presencial
58,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,108549,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,1972-08-23T00:00:00,"","",2018,1,Formado,A distância
59,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,100047,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1996-11-28T00:00:00,BRANCA,"",2018,2,Formado,Presencial
60,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,103050,2014,1,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-12-02T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
61,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,103097,2014,1,Transferência,"","",brasileira,Rio Grande do Sul,Tapejara,F,1996-05-02T00:00:00,BRANCA,"",2017,2,Formado,Presencial
62,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,102035,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-07-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
63,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,104285,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-01-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
64,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,101778,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1992-04-25T00:00:00,BRANCA,"",2019,1,Transferido,Presencial
65,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,101320,2014,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-06-20T00:00:00,"","",,,Aluno com vínculo,Presencial
66,450,CLC,Centro de Letras e Comunicação,1153383,93654,Licenciatura,Letras - Espanhol - Polo Sapiranga,108326,2014,2,Vestibular,"","",brasileira,"","",F,1964-06-14T00:00:00,"","",2017,1,Abandono,A distância
67,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,100311,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1994-05-09T00:00:00,BRANCA,"",2018,2,Formado,Presencial
68,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,106942,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1990-11-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
69,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,107935,2014,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-12-07T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
70,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,108665,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1993-05-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
71,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,101824,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1992-12-09T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
72,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,102141,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1973-07-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
73,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,102640,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1959-12-28T00:00:00,BRANCA,"",2016,1,Formado,Presencial
74,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,101201,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1992-02-15T00:00:00,PARDA,"",2014,2,Cancelamento,Presencial
75,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,102571,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Rosa,F,1995-03-11T00:00:00,BRANCA,"",2018,2,Formado,Presencial
76,450,CLC,Centro de Letras e Comunicação,1153383,93653,Licenciatura,Letras - Espanhol - Polo São Sepé,108207,2014,2,Vestibular,"","",brasileira,"","",F,1982-03-24T00:00:00,"","",2017,1,Abandono,A distância
77,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,99468,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1996-01-24T00:00:00,BRANCA,"",2017,2,Formado,Presencial
78,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,108046,2014,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-06-06T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
79,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,100447,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Borja,M,1997-07-03T00:00:00,BRANCA,"",2018,2,Formado,Presencial
80,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,103185,2014,1,PAVE,"","",brasileira,"","",M,1996-03-30T00:00:00,"","",2016,1,Abandono,Presencial
81,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,101599,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1980-09-04T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
82,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,108546,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,1988-01-02T00:00:00,"","",2018,1,Formado,A distância
83,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,106456,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1961-05-27T00:00:00,BRANCA,"",2018,2,Formado,Presencial
84,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,100153,2014,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-09-21T00:00:00,PARDA,"",2015,1,Reopção,Presencial
85,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,102229,2014,1,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1995-12-05T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial